"Event ID","Event Name","Started At","Ended At"
"295-2147483724-20160709","2016 Bert Olson Majors","2016-07-08 22:25:00 UTC","2016-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","28","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483727","Grp3 - SM","1073742067","Grp 3 Qualifying Sun","Qualifying","2016-07-10 12:50:00 UTC","2016-07-10 13:06:11 UTC","PROVISIONAL","7","https://racehero.io/events/2016-bert-olson-majors/results/1073742067"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"," Region","Hometown","Make/Model","Member ID","Group","Sponsor","Color","Unique_ID"
"Justin Hille","1","1","48","SM","24","24","","","","0","6","837.795","6","105.065","73.326","55.173","12.84","0","DET","Canfield OH","Mazda Miata","452648","1","Hillltrux/Roush","Red","101336"
"Voytek Burdzy","2","2","72","SM","29","29","","","0.056","29.251","6","867.046","4","105.121","73.287","53.312","12.84","0","BVR","Shiller Park IL","Mazda Miata","407876","3","Advanced Autosports","Yellow","224248"
"Jordan Smart","3","3","7","SM","25","25","","","0.142","1 Lap","5","797.675","4","105.207","73.227","48.29","10.700000000000001","0","DET","Ypsilanti MI","Mazda Miata","451080","3","V2 Motorsports/Sideline Sports Screenprinting and Embroidery","Red","239858"
"Jonathan Davis","4","4","16","SM","14","14","","","0.470","1:28.476","7","926.271","4","105.535","72.999","58.221","14.98","0","NEO","Seven Hills OH","Mazda Miata","466970","3","Rossini Racing Products","Black","284061"
"Chris Williams","5","5","155","SM","2","2","","","0.977","0 Laps","6","787.001","3","106.042","72.65","58.734","12.84","0","WMR","Ada MI","Mazda Miata","388891","3","Medbio Inc.","Orange","137307"
"Adam Roberts","6","6","37","SM","1","1","","","0.995","33.486","7","871.281","7","106.06","72.638","61.895","14.98","0","OVR","Hilliard OH","Mazda Miata","488350","3","Honest Speed Shop","Gray","397072"
"Spencer Rutherford","7","7","04","SM","4","4","","","1.044","34.883","7","872.678","3","106.109","72.605","61.796","14.98","0","CKY","Nicholasvillle KY","Mazda Miata","456678","3","Camaro Central/East Street Racing","White","267374"
"Michael Gagliardo","8","8","13","SM","3","3","","","1.163","0 Laps","6","766.278","3","106.228","72.523","60.323","12.84","0","CHI","Chicago IL","Mazda Miata","478744","3","Baci Racing/ EJ's Place/ Keenan Transport","Silver","265153"
"Kyle Greenhill","9","9","42","SM","22","22","","","1.418","40.413","6","878.208","3","106.483","72.35","52.634","12.84","0","CILL","Mundelein IL","Mazda Miata","395683","3","MOM THANK HER!!!","Silver/orange","329369"
"Alex Piku","10","10","77","SM","7","7","","","1.463","42.079","7","879.874","7","106.528","72.319","61.291","14.98","0","DET","Grosse Pointe MI","Mazda Miata","402997","3","Blue","137034"
"Juan R Marchand","11","11","31","SM","21","21","","","1.511","7.951","6","845.746","5","106.576","72.286","54.655","12.84","0","WMR","South Haven MI","Mazda Miata","329486","3","JRM@GingerMan","SILVER","165095"
"Daniel Setili","12","12","85","SM","17","17","","","1.539","1:04.131","7","901.926","4","106.604","72.267","59.792","14.98","0","DET","Bloomfield Hills MI","Mazda Miata","419028","3","Blue","226029"
"Kyle M. Webb","13","13","99","SM","28","28","","","1.641","22.306","6","860.101","2","106.706","72.198","53.743","12.84","0","OVR","Centerville OH","Mazda miata","424295","3","Nova Brown never forgotten","Blue","201595"
"Douglas Spencer","14","14","06","SM","9","9","","","1.724","46.303","7","884.098","3","106.789","72.142","60.998","14.98","0","DET","Livonia MI","Mazda Miata","357822","3","Fastfrogracing","Red","232188"
"Jason Kohler","15","15","84","SM","26","26","","","1.754","54.439","6","892.234","5","106.819","72.122","51.807","12.84","0","DET","White Lake MI","Mazda Miata","407100","3","Blue","168159"
"Jeff Luckritz","16","16","6","SM","6","6","","","1.775","1:00.868","7","898.663","2","106.84","72.108","60.009","14.98","0","SBR","Saint Joseph MI","Mazda Miata","172591_1","3","West Coast Driving School","Red/White","170254"
"Evan Pecore","17","17","121","SM","12","12","","","2.026","1 Lap","5","672.461","5","107.091","71.939","57.282","10.700000000000001","0","Milw","Manitowoc WI","Mazda Miata","484806","3","Diversion Motors LLC","White/Red","351118"
"B Clark Cambern","18","18","2","SM","10","10","","","2.116","49.818","7","887.613","4","107.181","71.878","60.756","14.98","0","WMR","Dewitt MI","Mazda Miata","424309","3","Apex Broadcast","Black","405267"
"Anson Liu","19","19","21","SM","18","18","","","2.621","1:53.51","7","951.305","5","107.686","71.541","56.688","14.98","0","WMR","Portage MI","Mazda Miata","474993","3","Pacific Rim Food/Kalamazoo Software","White","346925"
"Luca Lenzi","20","20","10","SM","5","5","","","2.852","51.079","7","888.874","2","107.917","71.388","60.67","14.98","0","CHI","Chicago IL","Mazda Miata","468573","3","Baci Racing /EJ's Place/ Keenan Transport","Silver","258197"
"Robert MacDonald","21","21","73","SM","8","8","","","2.892","56.149","7","893.944","4","107.957","71.362","60.326","14.98","0","NEO","Strongsville OH","Mazda Miata","137865_1","3","Impact Communications/Kryderacing/Carbotech","Red/Yellow","118794"
"Paul Gilbert","22","22","44","SM","13","13","","","3.637","1:04.52","7","902.315","4","108.702","70.873","59.766","14.98","0","GtRv","Davenport IA","Mazda Miata","72708","3","SmithAutoDavenport.com","Black","177103"
"Mark Beyer","23","23","8","SM","16","16","","","3.683","1 Lap","5","724.175","2","108.748","70.843","53.192","10.700000000000001","0","DET","Waterford MI","Mazda Miata","441934","3","STM Powersports","Red","272688"
"Joseph Boden","24","24","45","SM","15","15","","","3.797","1:14.574","7","912.369","7","108.862","70.768","59.108","14.98","0","CHI","Winnetka IL","Mazda Miata","266025_3","3","Fall-Line Motorsports","White","420558"
"Peter Naumburg","25","25","9","SM","11","11","","","4.012","0 Laps","6","835.728","2","109.077","70.629","55.31","12.84","0","Almo","Livingston Tx","Mazda Miata","376957","3","Advanced Autosports","Green","172312"
"James Suhr","26","26","96","SM","27","27","","","4.038","30.229","6","868.024","3","109.103","70.612","53.252","12.84","0","WOR","Springboro OH","Mazda Miata","356511","3","Colletti Motorsports","Blue","161405"
"Doug Kowalczyk","27","27","07","SM","23","23","","","5.599","45.866","6","883.661","3","110.664","69.616","52.31","12.84","0","OVR","Lewis Center OH","Mazda Miata","447291","3","Myers Motorsport","Black/green","243746"
"Fergal O'Shea","28","28","33","SM","19","19","","","5.626","1:31.571","7","929.366","7","110.691","69.599","58.027","14.98","0","CILL","Washington IL","Mazda Miata","503811","3","Advanced Autosports","Red","416563"
"Dan Harding","29","29","27","SM","20","20","","","7.198","1:46.143","7","943.938","2","112.263","68.625","57.131","14.98","0","NEO","Dover OH","Mazda miata","338744","3","hardings park cycle canton oh","red","118878"
"George Clos Jr","30","30","02","SM","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CHI","Roselle IL","Mazda Miata","469382","3","Silver and Red","306019"
"Frank Todaro","31","31","35","SM","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OVR","Dublin OH","Mazda Miata","415498","3","TnT Racing/Eaststreet Racing","Red","161120"
"Chris Ashcraft","32","32","76","SM","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OVR","Mansfield OH","Mazda Miata","454590","3","Ohio Dreams Action Sports Camp","Grey","268161"
"Eric Matoy","33","33","83","SM","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DET","Leonard MI","Mazda Miata","481206","3","Red","311893"
