"Event ID","Event Name","Started At","Ended At"
"295-2147483724-20160709","2016 Bert Olson Majors","2016-07-08 22:25:00 UTC","2016-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","28","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483729","Grp5 - EP, FP, GTL, HP","1073742056","Grp 5 Sat Qualifying","Qualifying","2016-07-09 14:20:00 UTC","2016-07-09 14:42:07 UTC","FINAL","12","https://racehero.io/events/2016-bert-olson-majors/results/1073742056"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"," Region","Hometown","Make/Model","Member ID","Group","Sponsor","Color","Unique_ID"
"Joe Moser","1","1","63","EP","4","1","","","","0","5","523.976","3","98.879","77.913","73.515","10.7","0","DET","Wilmette IL","Honda Prelude","274665","5","Hoosier/King Motorsports/Moser Racing","Daytona Red","160838"
"David Bednarz","2","1","47","FP","24","4","","","3.231","0","12","1304.038","10","102.11","75.448","70.894","25.68","0","DET","Ann Arbor MI","Mazda Miata","342032","5","Dynomax Performance Exhaust","Silver","116054"
"Lance Loughman","3","2","20","EP","23","8","","","4.174","10:19.212","10","1143.188","9","103.053","74.758","67.39","21.4","0","WMR","Lake Zurich IL","Datsun 240z","247389","5","5:01 Motorsports","Yellow","177873"
"John Walker","4","2","51","FP","10","2","","","4.249","3 Laps","9","1207.732","8","103.128","74.703","57.41","19.26","0","OVR","Richland MI","Lotus Super 7","350651","5","Walker Racing","Blue/Silver","198148"
"Steve Sargis","5","1","18","GTL","21","3","","","4.813","0","9","1048.064","8","103.692","74.297","66.156","19.26","0","BVR","Frankfort IL","Triumph Spitfire","66290","5","SBS Batteries Hoosier Tire","Red","175208"
"Michael Galati","6","3","62","EP","11","4","","","4.922","4:28.938","7","792.914","4","103.801","74.219","68.012","14.98","0","NEO","North Olmsted OH","Honda S2000","140099","5","REDLINE HOOSIER TIRE","RED","419169"
"Jason Albright","7","4","77","EP","6","3","","","5.244","7:48.877","9","992.853","3","104.123","73.989","69.835","19.26","0","WOR","Clayton OH","Mazda RX7","355034","5","Design Fuel Graphics","White","119899"
"David Savage","8","5","38","EP","29","","","","5.971","6:29.911","5","913.887","2","104.85","73.476","42.15","10.7","0","WMR","Alto MI","Honda Prelude SI","460511","5","KoteQuip","Red","352531"
"Sam Halkias","9","6","83","EP","5","2","","","6.007","5:10.253","7","834.229","2","104.886","73.451","64.644","14.98","0","OVR","Westerville OH","Triumph TR6","41262_1","5","Catawba Island marina/Halkias Performance Services","white","175401"
"Michael Sturm","10","3","48","FP","31","","","","6.182","6 Laps","6","1228.683","6","105.061","73.329","37.621","12.84","0","Milw","Grafton WI","Mazda Miata","50317","5","Sturminator Design/Hoosier","Blk/Multicolor","174752"
"Tom Feller","11","1","21","HP","8","4","","","6.564","0","5","566.653","4","105.443","73.063","67.978","10.7","0","DET","Clarkston MI","Triumph Spitfire","311717","5","GY/R-line/DJRace/West MI Imports/Brinks Machine","yellow","197047"
"Ryan Kristoff","12","4","46","FP","2","1","","","6.923","5 Laps","7","799.624","6","105.802","72.815","67.442","14.98","0","DET","Farmington MI","Triumph Spitfire MKIII","449557","5","Team Triumph / Team Tuna","Yellow","243226"
"Greg Gauper","13","2","15","HP","18","9","","","7.887","7:45.57","9","1032.223","6","106.766","72.158","67.172","19.26","0","Milw","Hubertus WI","Honda Civic","100638","5","Rana Mort Racing/King Motorsports","White","178232"
"Matt Brannon","14","3","22","HP","3","2","","","8.225","10:03.432","10","1170.085","7","107.104","71.93","65.841","21.4","0","OVR","Columbus OH","Fiat X 1/9","280617_1","5","Midwest-Bayless Italian Auto","Blue","120021"
"Eric Vickerman","15","4","10","HP","9","5","","","8.949","4:02.221","7","808.874","6","107.828","71.447","66.67","14.98","0","DET","Ypsilanti MI","Austin Healey Sprite","244425_1","5","KIM/Ty/Kasey/Mom and Dad","Black","116727"
"Michael Froh","16","5","72","FP","25","5","","","9.745","1 Lap","11","1269.397","10","108.624","70.924","66.759","23.54","0","Milw","Elkhart Lake WI","Mazda Miata","31131","5","Mazda/Hoosier/Carbotech","Black","174383"
"Jason Stine","17","5","37","HP","14","7","","","10.189","11:21.54","11","1248.193","5","109.068","70.635","67.893","23.54","0","NEO","Broadview Heights OH","Austin Healey Sprite","421091","5","Hoosier/Red Line Oil/Six Shooter Coffee/Stinnett/Padrutt & Aranyosi/Taylor Race/Capital Planners","Silver","184959"
"David Ellenwood","18","6","09","HP","16","8","","","10.674","7:57.443","9","1044.096","8","109.553","70.322","66.408","19.26","0","OVR","Belpre OH","Volkswagen Jetta GLI","237100","5","S2 Learning Ltd.","Dark Gray","197829"
"Bill Pintaric","19","2","87","GTL","12","1","","","10.762","3:39.773","11","1267.837","9","109.641","70.266","66.841","23.54","0","NOV","Youngstown OH","Nissan 200SX","95477_1","5","Kryderacing/WRP Investments/Inc","Blue","200628"
"Dayle Frame","20","7","80","HP","1","1","","","13.148","26.927","5","593.58","3","112.027","68.769","64.894","10.7","0","WMR","DeWitt MI","MG Midget","259138","5","Wounded Turtle Racing","Lt Blue/ Red","101307"
"Ken Alderson","21","6","17","FP","26","6","","","14.000","5 Laps","7","1108.743","6","112.879","68.25","48.639","14.98","0","NEO","Westlake OH","Opel GT","134337","5","Red","173945"
"Lee Feineigle","22","7","84","EP","17","5","","","14.513","5:52.823","7","876.799","3","113.392","67.941","61.506","14.98","0","OVR","Van Buren OH","Datsun 2000","58936","5","F & R Imports","White","111158"
"Bryan Floyd","23","3","70","GTL","15","2","","","14.533","4:06.583","11","1294.647","3","113.412","67.929","65.457","23.54","0","CIN","Clarion PA","Nissan 200SX","188186","5","Blue/yellow","204359"
"Lenny Basaj","24","8","76","HP","13","6","","","17.310","12:30.051","11","1316.704","8","116.189","66.306","64.361","23.54","0","WMR","Whitehall MI","Volkswagen GTI","191935","5","Red","122569"
"Matt Miller","25","8","7","EP","22","7","","","17.696","4:12.323","6","776.299","5","116.575","66.086","59.544","12.84","0","NEO","Canal Fulton OH","Mazda RX-7","240557","5","Kryderacing/Waltons Auto Parts","Blue","165967"
"Michael Sestili","26","9","40","HP","7","3","","","18.332","12:29.128","11","1315.781","9","117.211","65.728","64.406","23.54","0","NEO","Lakewood OH","Honda Civic HB","430899","5","Buckeye Vodka/LaFond Racing/Tangletown Automotive","Red/white","202348"
"Dana Hullinger","27","7","08","FP","20","3","","","20.142","2 Laps","10","1261.912","10","119.021","64.728","61.05","21.4","0","STL","Moro IL","Saturn SL2","346273","5","Dark Blue","140862"
"Phil Alspach","28","9","1","EP","19","6","","","21.273","6:41.138","7","925.114","5","120.152","64.119","58.293","14.98","0","OVR","Columbus OH","Mazda RX-7","209","5","TCR Grp Tire Svs/Weyland Corp","BLUE/WHITE","113619"
"Rusty Bell","29","4","88","GTL","27","4","","","22.278","8 Laps","1","172.146","1","121.157","63.587","44.753","2.14","0","NOV","Galena OH","Toyota Tercel","120939","5","JEGS/TRD/Toyota","Yellow","266742"
"Marnie Brannon","30","10","2","HP","28","10","","","23.128","51.61","4","618.263","2","122.007","63.144","49.843","8.56","0","OVR","Columbus OH","Fiat X1/9","280617_2","5","Midwest-Bayless Italian Auto","Red 2","225114"
"Joel Hipp","31","5","44","GTL","29","","","","5:50.274","8 Laps","1","559.984","1","449.153","17.152","13.758","2.14","0","NEO","Norwalk OH","Austin Mini","336246_1","5","Red","267678"
"Michael Helm","32","10","31","EP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WOR","Union OH","Toyota MR-2","385466","5","H&H Racing / TRD / Hoosier Tire / Carbotech","Black/Yellow","118061"
