"Event ID","Event Name","Started At","Ended At"
"295-2147483724-20160709","2016 Bert Olson Majors","2016-07-08 22:25:00 UTC","2016-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","28","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483729","Grp5 - EP, FP, GTL, HP","1073742058","Grp 5 Race Sun","Race","2016-07-10 19:20:00 UTC","2016-07-10 19:59:56 UTC","PROVISIONAL","20","https://racehero.io/events/2016-bert-olson-majors/results/1073742058"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"," Region","Hometown","Make/Model","Member ID","Group","Sponsor","Color","Unique_ID"
"Joe Moser","1","1","63","EP","1","1","","","","0","20","2017.864","2","98.987","77.828","76.358","42.800000000000004","0","DET","Wilmette IL","Honda Prelude","274665","5","Hoosier/King Motorsports/Moser Racing","Daytona Red","160838"
"Michael Galati","2","2","62","EP","2","2","","","33.781","33.781","20","2051.645","6","101.369","76.0","75.101","42.800000000000004","0","NEO","North Olmsted OH","Honda S2000","140099","5","REDLINE HOOSIER TIRE","RED","419169"
"Steve Sargis","3","1","18","GTL","5","1","","","53.348","0","20","2071.212","3","101.824","75.66","74.391","42.800000000000004","0","BVR","Frankfort IL","Triumph Spitfire","66290","5","SBS Batteries Hoosier Tire","Red","175208"
"Lance Loughman","4","3","20","EP","3","3","","","1:00.731","1:00.731","20","2078.595","3","102.313","75.298","74.127","42.800000000000004","0","WMR","Lake Zurich IL","Datsun 240z","247389","5","5:01 Motorsports","Yellow","177873"
"Jason Albright","5","4","77","EP","8","5","","","1:20.136","1:20.136","20","2098.0","6","103.798","74.221","73.441","42.800000000000004","0","WOR","Clayton OH","Mazda RX7","355034","5","Design Fuel Graphics","White","119899"
"John Walker","6","1","51","FP","7","2","","","1:23.756","0","20","2101.62","4","103.765","74.245","73.315","42.800000000000004","0","OVR","Richland MI","Lotus Super 7","350651","5","Walker Racing","Blue/Silver","198148"
"Michael Sturm","7","2","48","FP","9","3","","","1:42.236","18.48","20","2120.1","14","104.471","73.743","72.676","42.800000000000004","0","Milw","Grafton WI","Mazda Miata","50317","5","Sturminator Design/Hoosier","Blk/Multicolor","174752"
"Tom Feller","8","1","21","HP","10","1","","","1 Lap","0","19","2019.243","10","105.096","73.304","72.491","40.660000000000004","0","DET","Clarkston MI","Triumph Spitfire","311717","5","GY/R-line/DJRace/West MI Imports/Brinks Machine","yellow","197047"
"Matt Brannon","9","2","22","HP","14","3","","","1 Lap","14.758","19","2034.001","2","105.873","72.766","71.965","40.660000000000004","0","OVR","Columbus OH","Fiat X 1/9","280617_1","5","Midwest-Bayless Italian Auto","Blue","120021"
"Greg Gauper","10","3","15","HP","13","2","","","1 Lap","44.732","19","2063.975","2","107.096","71.935","70.919","40.660000000000004","0","Milw","Hubertus WI","Honda Civic","100638","5","Rana Mort Racing/King Motorsports","White","178232"
"Eric Vickerman","11","4","10","HP","15","4","","","1 Lap","45.252","19","2064.495","18","106.841","72.107","70.902","40.660000000000004","0","DET","Ypsilanti MI","Austin Healey Sprite","244425_1","5","KIM/Ty/Kasey/Mom and Dad","Black","116727"
"Michael Froh","12","3","72","FP","19","5","","","1 Lap","1 Lap","19","2089.467","10","108.003","71.331","70.054","40.660000000000004","0","Milw","Elkhart Lake WI","Mazda Miata","31131","5","Mazda/Hoosier/Carbotech","Black","174383"
"Joel Hipp","13","2","44","GTL","16","2","","","1 Lap","18.991","19","2090.203","8","108.503","71.003","70.03","40.660000000000004","0","NEO","Norwalk OH","Austin Mini","336246_1","5","Red","267678"
"David Ellenwood","14","5","09","HP","17","5","","","1 Lap","1:16.329","19","2095.572","2","108.974","70.696","69.85","40.660000000000004","0","OVR","Belpre OH","Volkswagen Jetta GLI","237100","5","S2 Learning Ltd.","Dark Gray","197829"
"Jason Stine","15","6","37","HP","20","6","","","1 Lap","1:16.965","19","2096.208","6","108.481","71.017","69.829","40.660000000000004","0","NEO","Broadview Heights OH","Austin Healey Sprite","421091","5","Hoosier/Red Line Oil/Six Shooter Coffee/Stinnett/Padrutt & Aranyosi/Taylor Race/Capital Planners","Silver","184959"
"Bryan Floyd","16","3","70","GTL","23","4","","","1 Lap","51.464","19","2122.676","18","107.339","71.773","68.958","40.660000000000004","0","CIN","Clarion PA","Nissan 200SX","188186","5","Blue/yellow","204359"
"Dayle Frame","17","7","80","HP","21","7","","","2 Laps","19.066","18","2038.309","3","110.745","69.565","68.033","38.52","0","WMR","DeWitt MI","MG Midget","259138","5","Wounded Turtle Racing","Lt Blue/ Red","101307"
"Larry Gallagher","18","4","68","FP","20","6","","","2 Laps","2 Laps","18","2061.133","16","112.291","68.607","67.28","38.52","0","OVR","Thornville OH","Acura Integra","132086-1","5","Moe's Original BBQ Granville Ohio  - CTL Engineering","Orange","415077"
"Rusty Bell","19","4","88","GTL","25","5","","","2 Laps","2 Laps","18","2070.852","15","113.25","68.026","66.964","38.52","0","NOV","Galena OH","Toyota Tercel","120939","5","JEGS/TRD/Toyota","Yellow","266742"
"Michael Sestili","20","8","40","HP","29","9","","","2 Laps","1:30.413","18","2109.656","3","115.185","66.884","65.732","38.52","0","NEO","Lakewood OH","Honda Civic HB","430899","5","Buckeye Vodka/LaFond Racing/Tangletown Automotive","Red/white","202348"
"Lenny Basaj","21","9","76","HP","28","8","","","2 Laps","1:31.919","18","2111.162","5","114.667","67.186","65.685","38.52","0","WMR","Whitehall MI","Volkswagen GTI","191935","5","Red","122569"
"Lee Feineigle","22","5","84","EP","24","7","","","3 Laps","1:19.958","17","2097.822","4","116.334","66.223","62.43","36.38","0","OVR","Van Buren OH","Datsun 2000","58936","5","F & R Imports","White","111158"
"Phil Alspach","23","6","1","EP","31","9","","","3 Laps","1:53.778","17","2131.642","2","118.408","65.063","61.44","36.38","0","OVR","Columbus OH","Mazda RX-7","209","5","TCR Grp Tire Svs/Weyland Corp","BLUE/WHITE","113619"
"Marnie Brannon","24","10","2","HP","30","10","","","11 Laps","10 Laps","9","1189.182","6","114.052","67.548","58.306","19.26","0","OVR","Columbus OH","Fiat X1/9","280617_2","5","Midwest-Bayless Italian Auto","Red 2","225114"
"David Savage","25","7","38","EP","11","6","","","18 Laps","18 Laps","2","216.508","2","105.518","73.011","71.166","4.28","0","WMR","Alto MI","Honda Prelude SI","460511","5","KoteQuip","Red","352531"
"Sam Halkias","26","8","83","EP","6","4","","","20 Laps","20 Laps","0","0.703","0","0.0","0.0","0.0","0.0","0","OVR","Westerville OH","Triumph TR6","41262_1","5","Catawba Island marina/Halkias Performance Services","white","175401"
"David Bednarz","27","5","47","FP","4","1","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DET","Ann Arbor MI","Mazda Miata","342032","5","Dynomax Performance Exhaust","Silver","116054"
"Ryan Kristoff","28","6","46","FP","12","4","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DET","Farmington MI","Triumph Spitfire MKIII","449557","5","Team Triumph / Team Tuna","Yellow","243226"
"Bill Pintaric","29","5","87","GTL","18","3","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NOV","Youngstown OH","Nissan 200SX","95477_1","5","Kryderacing/WRP Investments/Inc","Blue","200628"
"Ken Alderson","30","7","17","FP","22","7","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NEO","Westlake OH","Opel GT","134337","5","Red","173945"
"Larry Gallagher","31","8","68","FP","26","8","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OVR","Thornville OH","Acura Integra","132086-1","5","Moe's Original BBQ Granville Ohio  - CTL Engineering","Orange","415077"
