"Event ID","Event Name","Started At","Ended At"
"295-2147483724-20160709","2016 Bert Olson Majors","2016-07-08 22:25:00 UTC","2016-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","28","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483725","Grp1- GT1, GT2, GT3, AS, T1, T3","1073742044","Grp 1 Sat Qualifying","Qualifying","2016-07-09 12:00:00 UTC","2016-07-09 12:23:23 UTC","FINAL","13","https://racehero.io/events/2016-bert-olson-majors/results/1073742044"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"," Region","Hometown","Make/Model","Member ID","Group","Sponsor","Color","Unique_ID"
"Jonathan Start","1","1","51","GT2","1","1","","","","0","10","1122.379","2","92.45","83.332","68.64","21.400000000000002","0","Milw","Caledonia MI","Dodge Viper","345437","1","Kalin Construction/Hoosier/Carbotech","white","116820"
"Tom Patton","2","2","50","GT2","2","2","","","0.663","0 Laps","10","996.101","5","93.113","82.738","77.342","21.400000000000002","0","CIN","Hamilton OH","Sunbeam Tiger","62167","1","Hoosier Tires/RedlineOil","White","164659"
"Cliff Ebben","3","1","36","GT1","3","1","","","1.712","0","9","942.827","8","94.162","81.816","73.541","19.26","0","Milw","Neenah WI","Ford Mustang","244296","1","Stump Ford/McMahon Grp/Lamers","White/Blue","174650"
"Mark Boden","4","2","47","GT1","4","2","","","2.408","1:22.749","10","1025.576","9","94.858","81.216","75.119","21.400000000000002","0","CHI","Buffalo Grove IL","Porsche 997 GT3 Cup","266025_1","1","Fall-Line Motorsports","Black","175134"
"David Finch","5","3","66","GT2","5","3","","","2.901","1:48.836","12","1231.215","4","95.351","80.796","75.087","25.68","0","DET","Ann Arbor MI","Porsche 944","46577","1","RAETECH","Yellow","119083"
"Joe Kristensen","6","1","4","GT3","6","1","","","4.817","0","12","1263.056","7","97.267","79.205","73.194","25.68","0","DET","London Ont","Acura RSX","294854","1","Red","120059"
"Phil Lasco","7","2","14","GT3","7","2","","","5.145","8 Laps","4","431.989","3","97.595","78.938","71.335","8.56","0","DET","North Venice FL","Mazda RX 7","229837","1","LASCO FORD","WHITE","326042"
"Tim Gray","8","4","60","GT2","8","4","","","5.304","3:53.729","13","1356.108","11","97.754","78.81","73.853","27.82","0","LOL","Minneapolis MN","Ford Mustang","253560","1","Ryan Companies US  Inc","white","164686"
"Andrew McDermid","9","1","24","AS","9","1","","","6.433","0","4","433.12","3","98.883","77.91","71.149","8.56","0","Milw","Howell MI","Ford Mustang","137606","1","Weather Tech/Felice Perfomance/Lane Automotive/T&A Shocks/Pro System Brakes","White","146925"
"Rob Warkocki","10","3","78","GT3","10","3","","","7.860","52.102","9","1315.158","5","100.31","76.802","52.721","19.26","0","CHI","Frankfort IL","Mazda RX7","119077","1","Deerfield/Hoosier/TRO/Mazda","Red","174694"
"John Heinricy","11","2","58","AS","11","2","","","8.051","6:26.231","7","819.351","5","100.501","76.656","65.818","14.98","0","DET","Clarkston MI","Pontiac Firebird","0580030","1","TAR/Hoosier/Hawk/Mobil1/Heinrocket Inc","Blue","158804"
"Bryan Long","12","3","34","AS","12","3","","","8.553","8:46.653","8","959.773","7","101.003","76.275","64.215","17.12","0","CHI","Peoria IL","Ford Mustang","281104_0","1","Hoerr Racing Products","Blue","146913"
"Ken Nelson","13","4","91","GT3","13","4","","","9.084","3 Laps","9","1199.659","4","101.534","75.876","57.796","19.26","0","DET","Novi MI","Nissan 200SX","131726","1","Red","114399"
"John Mills","14","5","22","GT3","14","5","","","9.705","6 Laps","6","776.905","3","102.155","75.415","59.498","12.84","0","OVR","Fostoria OH","Mazda Miata","99051","1","Racer Parts Wholesale","Yellow","175614"
"Mark Muddiman","15","4","71","AS","15","4","","","11.443","14:47.899","12","1321.019","8","103.893","74.153","69.982","25.68","0","DET","Belleville MI","Ford Mustang","110825","1","Black","119574"
"Craig Weidner","16","5","55","AS","16","5","","","11.575","13:02.009","11","1215.129","4","104.025","74.059","69.741","23.540000000000003","0","WMR","Cadillac MI","Ford Mustang","145910","1","R.P.Mack Motorsports / Lane Automotive / Hoosier Tire","black","155539"
"Raymond E Huffmaster","17","1","76","T3","17","1","","","13.016","0","7","822.377","6","105.466","73.047","65.576","14.98","0","DET","Clarkston MI","BMW M3","269616_1","1","Blueforce Healthcare staffing /Hoosier Tires","Black","119875"
"Scott Sanda","18","6","73","AS","18","6","","","13.061","7:28.9","7","882.02","6","105.511","73.016","61.141","14.98","0","CHI","Western Springs IL","Cadillac CTSV","215450_1","1","Tro Manufacturing","Black","174617"
"Gary Burnside","19","5","72","GT2","19","5","","","15.467","3 Laps","7","791.647","6","107.917","71.388","68.121","14.98","0","WMR","Byron Center MI","Chevrolet Camaro","319792_1","1","Gear  Headz Products","Red","306534"
"Drew Cattell","20","7","44","AS","20","7","","","15.692","5:08.635","6","741.755","2","108.142","71.24","62.317","12.84","0","DET","Ferndale MI","Cadillac CTS-V","424909","1","BFGoodrich/Engines by JB/G-Loc Brakes","Black","143196"
