"Event ID","Event Name","Started At","Ended At"
"295-2147483724-20160709","2016 Bert Olson Majors","2016-07-08 22:25:00 UTC","2016-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","28","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483727","Grp3 - SM","1073742051","Grp 3 Race Sat","Race","2016-07-09 18:05:00 UTC","2016-07-09 18:33:16 UTC","PROVISIONAL","6","https://racehero.io/events/2016-bert-olson-majors/results/1073742051"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"," Region","Hometown","Make/Model","Member ID","Group","Sponsor","Color","Unique_ID"
"Voytek Burdzy","1","1","72","SM","1","1","","","","0","6","1601.943","6","105.858","72.777","28.855","12.84","0","BVR","Shiller Park IL","Mazda Miata","407876","3","Advanced Autosports","Yellow","224248"
"Justin Hille","2","2","48","SM","3","3","","","0.304","0.304","6","1602.247","6","105.861","72.775","28.849","12.84","0","DET","Canfield OH","Mazda Miata","452648","1","Hillltrux/Roush","Red","101336"
"Jordan Smart","3","3","7","SM","2","2","","","0.697","0.697","6","1602.64","6","105.785","72.827","28.842","12.84","0","DET","Ypsilanti MI","Mazda Miata","451080","3","V2 Motorsports/Sideline Sports Screenprinting and Embroidery","Red","239858"
"Jonathan Davis","4","4","16","SM","4","4","","","1.364","1.364","6","1603.307","6","105.852","72.781","28.83","12.84","0","NEO","Seven Hills OH","Mazda Miata","466970","3","Rossini Racing Products","Black","284061"
"Adam Roberts","5","5","37","SM","6","6","","","4.103","4.103","6","1606.046","4","106.875","72.084","28.781","12.84","0","OVR","Hilliard OH","Mazda Miata","488350","3","Honest Speed Shop","Gray","397072"
"Juan R Marchand","6","6","31","SM","5","5","","","5.001","5.001","6","1606.944","4","107.046","71.969","28.765","12.84","0","WMR","South Haven MI","Mazda Miata","329486","3","JRM@GingerMan","SILVER","165095"
"Chris Williams","7","7","155","SM","9","9","","","6.826","6.826","6","1608.769","4","107.454","71.696","28.733","12.84","0","WMR","Ada MI","Mazda Miata","388891","3","Medbio Inc.","Orange","137307"
"Michael Gagliardo","8","8","13","SM","11","11","","","6.957","6.957","6","1608.9","5","107.29","71.805","28.73","12.84","0","CHI","Chicago IL","Mazda Miata","478744","3","Baci Racing/ EJ's Place/ Keenan Transport","Silver","265153"
"Jeff Luckritz","9","9","6","SM","8","8","","","7.916","7.916","6","1609.859","5","107.193","71.87","28.713","12.84","0","SBR","Saint Joseph MI","Mazda Miata","172591_1","3","West Coast Driving School","Red/White","170254"
"Douglas Spencer","10","10","06","SM","14","14","","","8.211","8.211","6","1610.154","5","107.063","71.958","28.708","12.84","0","DET","Livonia MI","Mazda Miata","357822","3","Fastfrogracing","Red","232188"
"Kyle Greenhill","11","11","42","SM","7","7","","","8.552","8.552","6","1610.495","4","106.939","72.041","28.702","12.84","0","CILL","Mundelein IL","Mazda Miata","395683","3","MOM THANK HER!!!","Silver/orange","329369"
"Jason Kohler","12","12","84","SM","13","13","","","9.494","9.494","6","1611.437","5","107.219","71.853","28.685","12.84","0","DET","White Lake MI","Mazda Miata","407100","3","Blue","168159"
"Kyle M. Webb","13","13","99","SM","12","12","","","11.134","11.134","6","1613.077","4","107.685","71.542","28.656","12.84","0","OVR","Centerville OH","Mazda miata","424295","3","Nova Brown never forgotten","Blue","201595"
"Frank Todaro","14","14","35","SM","15","15","","","11.357","11.357","6","1613.3","5","107.536","71.641","28.652","12.84","0","OVR","Dublin OH","Mazda Miata","415498","3","TnT Racing/Eaststreet Racing","Red","161120"
"B Clark Cambern","15","15","2","SM","17","17","","","12.761","12.761","6","1614.704","6","108.131","71.247","28.627","12.84","0","WMR","Dewitt MI","Mazda Miata","424309","3","Apex Broadcast","Black","405267"
"Daniel Setili","16","16","85","SM","16","16","","","13.160","13.16","6","1615.103","4","108.284","71.146","28.62","12.84","0","DET","Bloomfield Hills MI","Mazda Miata","419028","3","Blue","226029"
"Spencer Rutherford","17","17","04","SM","18","18","","","13.608","13.608","6","1615.551","6","108.015","71.323","28.612","12.84","0","CKY","Nicholasvillle KY","Mazda Miata","456678","3","Camaro Central/East Street Racing","White","267374"
"Evan Pecore","18","18","121","SM","20","20","","","20.270","20.27","6","1622.213","5","108.332","71.115","28.494","12.84","0","Milw","Manitowoc WI","Mazda Miata","484806","3","Diversion Motors LLC","White/Red","351118"
"Robert MacDonald","19","19","73","SM","24","24","","","24.601","24.601","6","1626.544","6","110.002","70.035","28.419","12.84","0","NEO","Strongsville OH","Mazda Miata","137865_1","3","Impact Communications/Kryderacing/Carbotech","Red/Yellow","118794"
"Alex Piku","20","20","77","SM","10","10","","","25.110","25.11","6","1627.053","6","108.501","71.004","28.41","12.84","0","DET","Grosse Pointe MI","Mazda Miata","402997","3","Blue","137034"
"Luca Lenzi","21","21","10","SM","26","26","","","25.648","25.648","6","1627.591","5","109.258","70.512","28.4","12.84","0","CHI","Chicago IL","Mazda Miata","468573","3","Baci Racing /EJ's Place/ Keenan Transport","Silver","258197"
"Doug Kowalczyk","22","22","07","SM","27","27","","","30.397","30.397","6","1632.34","6","111.778","68.922","28.318","12.84","0","OVR","Lewis Center OH","Mazda Miata","447291","3","Myers Motorsport","Black/green","243746"
"Joseph Boden","23","23","45","SM","28","28","","","31.053","31.053","6","1632.996","5","111.453","69.123","28.306","12.84","0","CHI","Winnetka IL","Mazda Miata","266025_3","3","Fall-Line Motorsports","White","420558"
"Paul Gilbert","24","24","44","SM","25","25","","","31.706","31.706","6","1633.649","5","112.11","68.718","28.295","12.84","0","GtRv","Davenport IA","Mazda Miata","72708","3","SmithAutoDavenport.com","Black","177103"
"Dan Harding","25","25","27","SM","31","31","","","33.380","33.38","6","1635.323","6","111.902","68.846","28.266","12.84","0","NEO","Dover OH","Mazda miata","338744","3","hardings park cycle canton oh","red","118878"
"Fergal O'Shea","26","26","33","SM","30","30","","","35.429","35.429","6","1637.372","6","112.382","68.552","28.231","12.84","0","CILL","Washington IL","Mazda Miata","503811","3","Advanced Autosports","Red","416563"
"Mark Beyer","27","27","8","SM","19","19","","","48.000","48","6","1649.943","6","110.61","69.65","28.016","12.84","0","DET","Waterford MI","Mazda Miata","441934","3","STM Powersports","Red","272688"
"James Suhr","28","28","96","SM","29","29","","","4 Laps","4 Laps","2","1180.405","2","277.214","27.791","13.053","4.28","0","WOR","Springboro OH","Mazda Miata","356511","3","Colletti Motorsports","Blue","161405"
"Peter Naumburg","29","29","9","SM","22","22","","","6 Laps","6 Laps","0","2.398","0","0.0","0.0","0.0","0.0","0","Almo","Livingston Tx","Mazda Miata","376957","3","Advanced Autosports","Silver","172312"
"Chris Ashcraft","30","30","76","SM","23","23","","","6 Laps","6 Laps","0","2.401","0","0.0","0.0","0.0","0.0","0","OVR","Mansfield OH","Mazda Miata","454590","3","Ohio Dreams Action Sports Camp","Grey","268161"
"Eric Matoy","31","31","83","SM","21","21","","","6 Laps","6 Laps","0","2.411","0","0.0","0.0","0.0","0.0","0","DET","Leonard MI","Mazda Miata","481206","3","Red","311893"
