"Event ID","Event Name","Started At","Ended At"
"295-2147483724-20160709","2016 Bert Olson Majors","2016-07-08 22:25:00 UTC","2016-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","28","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483729","Grp5 - EP, FP, GTL, HP","1073742069","Grp 5 Qualifying Sun","Qualifying","2016-07-10 13:40:00 UTC","2016-07-10 13:55:17 UTC","PROVISIONAL","6","https://racehero.io/events/2016-bert-olson-majors/results/1073742069"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"," Region","Hometown","Make/Model","Member ID","Group","Sponsor","Color","Unique_ID"
"Joe Moser","1","1","63","EP","2","1","","","","0","4","534.335","2","98.19","78.46","57.672","8.56","0","DET","Wilmette IL","Honda Prelude","274665","5","Hoosier/King Motorsports/Moser Racing","Daytona Red","160838"
"Michael Galati","2","2","62","EP","23","","","","3.401","2:01.269","4","655.604","3","101.591","75.833","47.004","8.56","0","NEO","North Olmsted OH","Honda S2000","140099","5","REDLINE HOOSIER TIRE","RED","419169"
"Lance Loughman","3","3","20","EP","3","2","","","3.703","5:05.606","5","839.941","3","101.893","75.609","45.86","10.700000000000001","0","WMR","Lake Zurich IL","Datsun 240z","247389","5","5:01 Motorsports","Yellow","177873"
"Sam Halkias","4","4","83","EP","16","6","","","4.416","2:56.409","5","710.744","4","102.606","75.083","54.197","10.700000000000001","0","OVR","Westerville OH","Triumph TR6","41262_1","5","Catawba Island marina/Halkias Performance Services","white","175401"
"John Walker","5","1","51","FP","22","4","","","5.137","0","3","515.624","3","103.327","74.559","44.823","6.42","0","OVR","Richland MI","Lotus Super 7","350651","5","Walker Racing","Blue/Silver","198148"
"Michael Sturm","6","2","48","FP","10","1","","","5.784","5:19.625","6","835.249","4","103.974","74.095","55.342","12.84","0","Milw","Grafton WI","Mazda Miata","50317","5","Sturminator Design/Hoosier","Blk/Multicolor","174752"
"Jason Albright","7","5","77","EP","6","3","","","6.500","46.205","4","580.54","2","104.69","73.589","53.082","8.56","0","WOR","Clayton OH","Mazda RX7","355034","5","Design Fuel Graphics","White","119899"
"David Savage","8","6","38","EP","17","7","","","6.693","5:00.913","6","835.248","5","104.883","73.453","55.342","12.84","0","WMR","Alto MI","Honda Prelude SI","460511","5","KoteQuip","Red","352531"
"Greg Gauper","9","1","15","HP","1","1","","","8.027","0","3","461.606","2","106.217","72.531","50.069","6.42","0","Milw","Hubertus WI","Honda Civic","100638","5","Rana Mort Racing/King Motorsports","White","178232"
"Eric Vickerman","10","2","10","HP","19","7","","","9.597","7:20.956","6","902.562","3","107.787","71.474","51.214","12.84","0","DET","Ypsilanti MI","Austin Healey Sprite","244425_1","5","KIM/Ty/Kasey/Mom and Dad","Black","116727"
