"Event ID","Event Name","Started At","Ended At"
"295-2147483724-20160709","2016 Bert Olson Majors","2016-07-08 22:25:00 UTC","2016-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","28","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483729","Grp5 - EP, FP, GTL, HP","1073742057","Grp 5 Race Sat","Race","2016-07-09 19:20:00 UTC","2016-07-09 19:47:31 UTC","PROVISIONAL","11","https://racehero.io/events/2016-bert-olson-majors/results/1073742057"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"," Region","Hometown","Make/Model","Member ID","Group","Sponsor","Color","Unique_ID"
"Joe Moser","1","1","63","EP","1","1","","","","0","11","1516.149","10","99.331","77.559","55.894","23.540000000000003","0","DET","Wilmette IL","Honda Prelude","274665","5","Hoosier/King Motorsports/Moser Racing","Daytona Red","160838"
"Jason Albright","2","2","77","EP","7","4","","","14.379","14.379","11","1530.528","9","103.54","74.406","55.369","23.540000000000003","0","WOR","Clayton OH","Mazda RX7","355034","5","Design Fuel Graphics","White","119899"
"Michael Galati","3","3","62","EP","6","3","","","14.938","14.938","11","1531.087","11","101.851","75.64","55.349","23.540000000000003","0","NEO","North Olmsted OH","Honda S2000","140099","5","REDLINE HOOSIER TIRE","RED","419169"
"Lance Loughman","4","4","20","EP","3","2","","","15.387","15.387","11","1531.536","10","103.231","74.629","55.333","23.540000000000003","0","WMR","Lake Zurich IL","Datsun 240z","247389","5","5:01 Motorsports","Yellow","177873"
"Steve Sargis","5","1","18","GTL","5","1","","","16.114","0","11","1532.263","10","102.424","75.217","55.306","23.540000000000003","0","BVR","Frankfort IL","Triumph Spitfire","66290","5","SBS Batteries Hoosier Tire","Red","175208"
"Sam Halkias","6","5","83","EP","9","6","","","20.678","20.678","11","1536.827","10","104.1","74.006","55.142","23.540000000000003","0","OVR","Westerville OH","Triumph TR6","41262_1","5","Catawba Island marina/Halkias Performance Services","white","175401"
"John Walker","7","1","51","FP","4","2","","","22.147","0","11","1538.296","10","104.294","73.868","55.09","23.540000000000003","0","OVR","Richland MI","Lotus Super 7","350651","5","Walker Racing","Blue/Silver","198148"
"Michael Sturm","8","2","48","FP","10","3","","","24.414","2.267","11","1540.563","11","105.178","73.247","55.008","23.540000000000003","0","Milw","Grafton WI","Mazda Miata","50317","5","Sturminator Design/Hoosier","Blk/Multicolor","174752"
"Tom Feller","9","1","21","HP","11","1","","","25.932","0","11","1542.081","10","104.713","73.573","54.954","23.540000000000003","0","DET","Clarkston MI","Triumph Spitfire","311717","5","GY/R-line/DJRace/West MI Imports/Brinks Machine","yellow","197047"
"David Savage","10","6","38","EP","8","5","","","28.374","28.374","11","1544.523","10","104.987","73.381","54.867","23.540000000000003","0","WMR","Alto MI","Honda Prelude SI","460511","5","KoteQuip","Red","352531"
"Matt Brannon","11","2","22","HP","14","3","","","30.996","5.064","11","1547.145","10","106.316","72.463","54.774","23.540000000000003","0","OVR","Columbus OH","Fiat X 1/9","280617_1","5","Midwest-Bayless Italian Auto","Blue","120021"
"Greg Gauper","12","3","15","HP","13","2","","","35.057","9.125","11","1551.206","10","107.29","71.805","54.631","23.540000000000003","0","Milw","Hubertus WI","Honda Civic","100638","5","Rana Mort Racing/King Motorsports","White","178232"
"Eric Vickerman","13","4","10","HP","15","4","","","38.810","12.878","11","1554.959","9","108.545","70.975","54.499","23.540000000000003","0","DET","Ypsilanti MI","Austin Healey Sprite","244425_1","5","KIM/Ty/Kasey/Mom and Dad","Black","116727"
"David Ellenwood","14","5","09","HP","18","6","","","40.597","14.665","11","1556.746","9","108.659","70.901","54.437","23.540000000000003","0","OVR","Belpre OH","Volkswagen Jetta GLI","237100","5","S2 Learning Ltd.","Dark Gray","197829"
"Michael Froh","15","3","72","FP","16","5","","","49.432","27.285","11","1565.581","10","110.91","69.462","54.129","23.540000000000003","0","Milw","Elkhart Lake WI","Mazda Miata","31131","5","Mazda/Hoosier/Carbotech","Black","174383"
"Dayle Frame","16","6","80","HP","20","7","","","56.647","30.715","11","1572.796","11","110.359","69.809","53.881","23.540000000000003","0","WMR","DeWitt MI","MG Midget","259138","5","Wounded Turtle Racing","Lt Blue/ Red","101307"
"Jason Stine","17","7","37","HP","17","5","","","56.958","31.026","11","1573.107","11","109.475","70.372","53.87","23.540000000000003","0","NEO","Broadview Heights OH","Austin Healey Sprite","421091","5","Hoosier/Red Line Oil/Six Shooter Coffee/Stinnett/Padrutt & Aranyosi/Taylor Race/Capital Planners","Silver","184959"
"Ken Alderson","18","4","17","FP","21","6","","","1:00.022","37.875","11","1576.171","11","110.8","69.531","53.766","23.540000000000003","0","NEO","Westlake OH","Opel GT","134337","5","Red","173945"
"Bryan Floyd","19","2","70","GTL","23","3","","","1:00.362","44.248","11","1576.511","11","112.444","68.514","53.754","23.540000000000003","0","CIN","Clarion PA","Nissan 200SX","188186","5","Blue/yellow","204359"
"Matt Miller","20","7","7","EP","25","8","","","1:11.633","1:11.633","11","1587.782","9","114.414","67.334","53.373","23.540000000000003","0","NEO","Canal Fulton OH","Mazda RX-7","240557","5","Kryderacing/Waltons Auto Parts","Blue","165967"
"Joel Hipp","21","3","44","GTL","31","5","","","1:11.985","55.871","11","1588.134","10","109.707","70.223","53.361","23.540000000000003","0","NEO","Norwalk OH","Austin Mini","336246_1","5","Red","267678"
"Lenny Basaj","22","8","76","HP","24","8","","","1:20.167","54.235","11","1596.316","10","116.729","65.999","53.087","23.540000000000003","0","WMR","Whitehall MI","Volkswagen GTI","191935","5","Red","122569"
"Michael Sestili","23","9","40","HP","26","9","","","1:20.861","54.929","11","1597.01","10","116.943","65.878","53.064","23.540000000000003","0","NEO","Lakewood OH","Honda Civic HB","430899","5","Buckeye Vodka/LaFond Racing/Tangletown Automotive","Red/white","202348"
"Rusty Bell","24","4","88","GTL","29","4","","","1:24.599","1:08.485","11","1600.748","11","115.013","66.984","52.94","23.540000000000003","0","NOV","Galena OH","Toyota Tercel","120939","5","JEGS/TRD/Toyota","Yellow","266742"
"Larry Gallagher","25","5","68","FP","34","8","","","1:27.905","1:05.758","11","1604.054","11","117.709","65.45","52.831","23.540000000000003","0","OVR","Thornville OH","Acura Integra","132086-1","5","Moe's Original BBQ Granville Ohio  - CTL Engineering","Orange","415077"
"Lee Feineigle","26","8","84","EP","22","7","","","1:28.469","1:28.469","11","1604.618","9","115.872","66.487","52.813","23.540000000000003","0","OVR","Van Buren OH","Datsun 2000","58936","5","F & R Imports","White","111158"
"Phil Alspach","27","9","1","EP","28","9","","","1:30.138","1:30.138","11","1606.287","9","119.193","64.635","52.758","23.540000000000003","0","OVR","Columbus OH","Mazda RX-7","209","5","TCR Grp Tire Svs/Weyland Corp","BLUE/WHITE","113619"
"Marnie Brannon","28","10","2","HP","30","10","","","1:30.472","1:04.54","11","1606.621","11","118.881","64.804","52.747","23.540000000000003","0","OVR","Columbus OH","Fiat X1/9","280617_2","5","Midwest-Bayless Italian Auto","Red 2","225114"
"Dana Hullinger","29","6","08","FP","27","7","","","1 Lap","1 Lap","10","1510.351","9","120.753","63.8","51.008","21.400000000000002","0","STL","Moro IL","Saturn SL2","346273","5","Dark Blue","140862"
"David Bednarz","30","7","47","FP","2","1","","","9 Laps","9 Laps","2","293.804","1","118.337","65.102","52.443","4.28","0","DET","Ann Arbor MI","Mazda Miata","342032","5","Dynomax Performance Exhaust","Silver","116054"
"Bill Pintaric","31","5","87","GTL","19","2","","","11 Laps","11 Laps","0","3.567","0","0.0","0.0","0.0","0.0","0","NOV","Youngstown OH","Nissan 200SX","95477_1","5","Kryderacing/WRP Investments/Inc","Blue","200628"
"Ryan Kristoff","32","8","46","FP","12","4","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DET","Farmington MI","Triumph Spitfire MKIII","449557","5","Team Triumph / Team Tuna","Yellow","243226"
"Michael Helm","33","10","31","EP","32","10","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WOR","Union OH","Toyota MR-2","385466","5","H&H Racing / TRD / Hoosier Tire / Carbotech","Black/Yellow","118061"
"Gary Swanson","34","11","43","HP","33","11","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NOV","Mentor OH","Honda Civic","203151","5","Thermotion/Universal","Blue/White","368507"
