"Event ID","Event Name","Started At","Ended At"
"280-1146-2147484889-20211205","SV ACS 5-DEC-21","2021-12-05 15:13:00 UTC","2021-12-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","1146","Roval","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484890","SV ACS 5-DEC-21","1073754045","Purple 1","Practice","2021-12-05 17:20:00 UTC","2021-12-05 17:40:49 UTC","PROVISIONAL","7","https://racehero.io/events/sv-acs-5-dec-21/results/1073754045"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"DAVID HOLMES","1","1","11","","2","2","","","","0","7","1107.73","2","119.493","84.356","63.698","19.599999999999998","0","BEG","20 Coupe Grey"
"Monica Rieder","2","2","65","","4","4","12.588","","12.588","1 Lap","6","1025.68","3","132.081","76.317","58.966","16.799999999999997","0","BEG","07 Cayman"
"Weston Janavs","3","3","888","","8","","3.620","","16.208","2 Laps","5","1097.01","2","135.701","74.281","45.943","14.0","0","INT","19 Shelby GT350"
"Jerry Jordan","4","4","42","","10","","0.258","","16.466","3.626","5","1111.356","4","135.959","74.14","45.35","14.0","0","BEG","09 M3 White"
"Adam Nagao","5","5","54","","15","","0.074","","16.540","5 Laps","2","1058.738","1","136.033","74.1","19.042","5.6","0","X","20 Mustang GT Red"
"Ricky Lebel","6","6","14","","7","7","0.412","","16.952","11.016","5","1118.746","5","136.445","73.876","45.05","14.0","0","BEG","06 Impreza 2.5i Sedan Grey"
"Douglas Luna","7","7","10","","3","3","0.988","","17.940","1 Lap","6","1057.578","3","137.433","73.345","57.187","16.799999999999997","0","BEG","13 Lancer Evolution Blue"
"ADIB TOWFIQ","8","8","83","","16","","0.072","","18.012","4 Laps","3","1024.536","3","137.505","73.306","29.516","8.399999999999999","0","X","15 4c Red"
"Mohammad Alqaza","9","9","24","","12","","0.841","","18.853","5 Laps","2","712.062","2","138.346","72.861","28.312","5.6","0","X","17 86 White"
"Chris Hively","10","10","41","","5","5","4.343","","23.196","1 Lap","6","1072.398","3","142.689","70.643","56.397","16.799999999999997","0","BEG","10 California Red"
"Michael Meza","11","11","444","","9","","0.074","","23.270","7.465","5","1115.195","5","142.763","70.607","45.194","14.0","0","BEG","98 Civic DX Black"
"Assaf Yahav","12","12","12","","17","","0.972","","24.242","5 Laps","2","1071.726","2","143.735","70.129","18.811","5.6","0","BEG","14 Skyline GT-R R35 White"
"Alsouqi Yazan","13","13","24","","1","1","0.347","","24.589","1 Lap","6","1073.955","3","144.082","69.96","56.315","16.799999999999997","0","Gto Black"
"George Schirtzinger","14","14","43","","8","8","0.676","","25.265","1 Lap","6","1100.481","6","144.758","69.633","54.958","16.799999999999997","0","INT","02 Impreza WRX Sedan Silver"
"Courtney Casale","15","15","7","","6","6","0.868","","26.133","1 Lap","6","1101.966","5","145.626","69.218","54.884","16.799999999999997","0","BEG","BEG"
"Hang Cheung","16","16","67","","13","","8.215","","34.348","4 Laps","3","899.531","2","153.841","65.522","33.618","8.399999999999999","0","BEG","13 FR-S White"
"Jonathan Santoyo","17","17","154","","14","","9.058","","43.406","0.518","2","1108.248","1","162.899","61.879","18.191","5.6","0"
