"Event ID","Event Name","Started At","Ended At"
"280-1146-2147484889-20211205","SV ACS 5-DEC-21","2021-12-05 15:13:00 UTC","2021-12-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","1146","Roval","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484890","SV ACS 5-DEC-21","1073754057","Purple 3","Practice","2021-12-05 21:56:00 UTC","2021-12-05 22:17:57 UTC","PROVISIONAL","8","https://racehero.io/events/sv-acs-5-dec-21/results/1073754057"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Adam Nagao","1","1","54","","1","1","","","","0","7","994.821","5","117.996","85.427","70.927","19.599999999999998","0","X","20 Mustang GT Red"
"Weston Janavs","2","2","888","","2","2","5.133","","5.133","2:34.205","8","1149.026","8","123.129","81.865","70.181","22.4","0","INT","19 Shelby GT350"
"ADIB TOWFIQ","3","3","83","","3","3","3.044","","8.177","3:11.331","8","1186.152","8","126.173","79.89","67.985","22.4","0","X","15 4c Red"
"Assaf Yahav","4","4","12","","14","","0.990","","9.167","1:46.848","5","1101.669","5","127.163","79.268","45.749","14.0","0","BEG","14 Skyline GT-R R35 White"
"Dalton Grisham","5","5","","","11","11","0.124","","9.291","2:16.364","5","1131.185","2","127.287","79.191","44.555","14.0","0","BEG"
"Douglas Luna","6","6","10","","4","4","2.716","","12.007","1:37.399","7","1092.22","6","130.003","77.537","64.602","19.599999999999998","0","BEG","13 Lancer Evolution Blue"
"Alsouqi Yazan","7","7","24","","5","5","0.036","","12.043","1:45.955","7","1100.776","1","130.039","77.515","64.1","19.599999999999998","0","Gto Black"
"Mohammad Alqaza","8","8","24","","6","6","1.211","","13.254","3 Laps","4","990.324","1","131.25","76.8","40.714","11.2","0","X","17 86 White"
"Jerry Jordan","9","9","42","","7","7","0.401","","13.655","3:08.19","6","1183.011","6","131.651","76.566","51.124","16.799999999999997","0","BEG","09 M3 White"
"Ricky Lebel","10","10","14","","8","8","2.567","","16.222","2:20.267","7","1135.088","6","134.218","75.102","62.163","19.599999999999998","0","BEG","06 Impreza 2.5i Sedan Grey"
"George Schirtzinger","11","11","43","","13","13","1.551","","17.773","3 Laps","4","786.969","4","135.769","74.244","51.235","11.2","0","INT","02 Impreza WRX Sedan Silver"
"Michael Meza","12","12","444","","9","9","2.558","","20.331","5 Laps","2","706.188","2","138.327","72.871","28.548","5.6","0","BEG","98 Civic DX Black"
"Monica Rieder","13","13","65","","12","12","0.120","","20.451","3:26.708","7","1201.529","5","138.447","72.808","58.725","19.599999999999998","0","BEG","07 Cayman"
"Courtney Casale","14","14","7","","10","10","1.350","","21.801","3 Laps","4","769.843","3","139.797","72.105","52.374","11.2","0","BEG","BEG"
"Hang Cheung","15","15","67","","14","14","7.302","","29.103","3:07.261","6","1182.082","6","147.099","68.525","51.164","16.799999999999997","0","BEG","13 FR-S White"
