"Event ID","Event Name","Started At","Ended At"
"602-2378-2147484076-20211204","NASCAR Peak México Series - Puebla","2021-12-04 15:00:00 UTC","2021-12-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1404","Miguel E Abed, Amozoc Puebla, Circuito","2378","Circuito","2.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484077","TRUCKS México","1073743290","Práctica 1","Practice","2021-12-04 16:10:00 UTC","2021-12-04 17:40:39 UTC","PROVISIONAL","32","https://racehero.io/events/nascar-peak-mexico-series-puebla-2021/results/1073743290"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Jorge de la Parra","1","1","29","Trucks","9","9","","","","0","24","3726.486","23","72.064","129.385","60.05","62.16","0","Team Tyson"
"Federico Gutiérrez","2","2","23","Trucks","3","3","0.178","","0.178","6 Laps","18","2177.85","18","72.242","129.066","77.063","46.62","0","Team Tyson"
"Eloy Sebastian (N)","3","3","10","Trucks","11","","0.155","","0.333","1:13.14","24","3799.626","24","72.397","128.79","58.894","62.16","0","Gates- Itelma- Barmicil- Telcel"
"Giancarlo Vecchi","4","4","57","Trucks","7","7","0.075","","0.408","12 Laps","12","1858.735","11","72.472","128.657","60.196","31.08","0","Restonic- HO Trucks"
"Juan Antonio Reyes","5","5","17","Trucks","0","","0.189","","0.597","2:43.488","12","3889.974","11","72.661","128.322","28.763","31.08","0","Dynamic- Life Rally Maya"
"Diego Ortiz","6","6","19","Trucks","4","4","0.112","","0.709","8 Laps","16","2459.519","16","72.773","128.124","60.656","41.44","0","Briggs Equipment México- Vivero Design- HO Trucks"
"Alonso Salinas (N)","7","7","9","Trucks","5","5","0.059","","0.768","2:30.92","20","3877.406","18","72.832","128.021","48.094","51.8","0","Tameracing- Salinas- Temash- King Bearings- Baleromex"
"David Reyes","8","8","3","Trucks","14","","0.021","","0.789","4 Laps","20","3334.378","20","72.853","127.984","55.926","51.8","0","Anvi Motorsports"
"Nico Rivas","9","9","24","Trucks","8","8","0.205","","0.994","2:06.649","24","3853.135","23","73.058","127.625","58.076","62.16","0","Dynamic Cahasa"
"Rodrigo de Colombres","10","10","64","Trucks","6","6","0.268","","1.262","1:26.343","26","3812.829","24","73.326","127.158","63.581","67.34","0","Grupo Centurión- Jeans Aarnik- Ciudad Modelo"
"Rodrigo Maggio","11","11","68","Trucks","1","1","1.374","","2.636","2:11.967","32","3858.453","32","74.7","124.819","77.328","82.88","0","Renn Team"
"Juan Carlos Torres (N)","12","12","25","Trucks","2","2","0.680","","3.316","1 Lap","23","3544.854","15","75.38","123.693","60.497","59.56999999999999","0","Renn Team"
"Jorge Quiroz (N)","13","13","62","Trucks","10","","0.220","","3.536","2:41.321","28","3887.807","22","75.6","123.333","67.151","72.52","0","2B Racing- RPL"
"Daniel Lucio (N)","14","14","14","Trucks","15","","0.011","","3.547","5 Laps","19","2767.502","15","75.611","123.315","64.013","49.209999999999994","0","Anvi Motorsports"
"Valeria Aranda (N)","15","15","27","Trucks","12","","0.145","","3.692","2:47.306","26","3893.792","12","75.756","123.079","62.259","67.34","0","Tun- Car Motion"
"Rodrigo Marban","16","16","99","Trucks","13","","1.416","","5.108","13 Laps","11","3191.414","8","77.172","120.821","32.137","28.49","0","Anvi Motorsports"
"Beatríz Ramirez (N)","17","17","08","Trucks","16","","1.159","","6.267","2:14.772","24","3861.258","15","78.331","119.033","57.954","62.16","0","Acetafen"
