"Event ID","Event Name","Started At","Ended At"
"602-2378-2147484076-20211204","NASCAR Peak México Series - Puebla","2021-12-04 15:00:00 UTC","2021-12-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1404","Miguel E Abed, Amozoc Puebla, Circuito","2378","Circuito","2.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484077","TRUCKS México","1073743289","Carrera","Race","2021-12-04 19:00:00 UTC","2021-12-04 20:00:00 UTC","PROVISIONAL","39","https://racehero.io/events/nascar-peak-mexico-series-puebla-2021/results/1073743289"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Jorge de la Parra","1","1","29","Trucks","2","2","","","","0","39","3645.001","38","72.233","129.082","99.763","101.00999999999999","0","Team Tyson"
"Juan Antonio Reyes","2","2","17","Trucks","12","12","0.271","","0.271","0.271","39","3645.272","33","72.747","128.17","99.756","101.00999999999999","0","Dynamic- Life Rally Maya"
"Giancarlo Vecchi","3","3","57","Trucks","4","4","0.300","","0.571","0.571","39","3645.572","29","72.332","128.906","99.747","101.00999999999999","0","Restonic- HO Trucks"
"David Reyes","4","4","3","Trucks","9","9","0.129","","0.700","0.7","39","3645.701","38","72.972","127.775","99.744","101.00999999999999","0","Anvi Motorsports"
"Alonso Salinas (N)","5","5","9","Trucks","8","8","0.235","","0.935","0.935","39","3645.936","10","72.708","128.239","99.737","101.00999999999999","0","Tameracing- Salinas- Temash- King Bearings- Baleromex"
"Nico Rivas","6","6","24","Trucks","7","7","0.127","","1.062","1.062","39","3646.063","30","72.971","127.777","99.734","101.00999999999999","0","Dynamic Cahasa"
"Valeria Aranda (N)","7","7","27","Trucks","16","16","1.032","","2.094","2.094","39","3647.095","38","74.604","124.98","99.706","101.00999999999999","1","Tun- Car Motion"
"Rodrigo de Colombres","8","8","64","Trucks","3","3","1.135","","3.229","3.229","39","3648.23","28","73.472","126.905","99.675","101.00999999999999","1","Grupo Centurión- Jeans Aarnik- Ciudad Modelo"
"Jorge Quiroz (N)","9","9","62","Trucks","10","10","0.660","","3.889","3.889","39","3648.89","38","74.88","124.519","99.657","101.00999999999999","0","2B Racing- RPL"
"Daniel Lucio (N)","10","10","14","Trucks","13","13","0.342","","4.231","4.231","39","3649.232","28","74.953","124.398","99.647","101.00999999999999","0","Anvi Motorsports"
"Federico Gutiérrez","11","11","23","Trucks","1","1","2.968","","7.199","7.199","39","3652.2","9","72.333","128.904","99.566","101.00999999999999","0","Team Tyson"
"Beatríz Ramirez (N)","12","12","08","Trucks","15","15","17.971","","25.170","25.17","39","3670.171","28","77.23","120.73","99.079","101.00999999999999","0","Acetafen"
"Eloy Sebastian (N)","13","13","10","Trucks","5","5","1 Lap","","1 Lap","1 Lap","38","3555.229","7","72.697","128.258","99.659","98.41999999999999","0","Gates- Itelma- Barmicil- Telcel"
"Rodrigo Maggio","14","14","68","Trucks","11","11","4 Laps","","5 Laps","5 Laps","34","3314.033","28","74.042","125.929","95.659","88.06","1","Renn Team"
"Rodrigo Marban","15","15","99","Trucks","17","17","11 Laps","","16 Laps","16 Laps","23","2900.324","8","75.611","123.315","73.941","59.56999999999999","1","Anvi Motorsports"
"Diego Ortiz","16","16","19","Trucks","6","6","2 Laps","","DNF","18 Laps","21","1741.779","6","72.648","128.345","112.416","54.39","0","Briggs Equipment México- Vivero Design- HO Trucks"
"Juan Carlos Torres (N)","17","17","25","Trucks","14","14","16 Laps","","DNF","34 Laps","5","395.625","2","75.431","123.61","117.839","12.95","0","Renn Team"
