"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147485313-20220604","NTK 2022 - Summer #2","2022-06-04 15:00:00 UTC","2022-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485323","KA100 Master & TAG Sr Sponsored by Dream Big/Alrington","1073746329","Qualifying ","Qualifying","2022-06-04 18:18:00 UTC","2022-06-04 18:23:00 UTC","FINAL","8","https://racehero.io/events/ntk-2021-summer-2-2022/results/1073746329"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bob Schabel","1","1","92","Shifter","10","1","","","","0","4","172.676","4","37.665","47.79","41.697","2.0","0"
"Daniel Esparza","2","1","79","Tag Senior","1","1","1.009","","1.009","0","6","235.087","5","38.674","46.543","45.94","3.0","0"
"Art Quijano","3","2","54","Tag Senior","8","3","0.929","","1.938","1:35.74","8","330.827","6","39.603","45.451","43.527","4.0","0"
"Graham Langley","4","1","943","100cc Master","4","2","0.911","","2.849","0","7","317.947","7","40.514","44.429","39.629","3.5","0"
"Tovia Grynewicz (R)","5","2","48","100cc Master","11","6","0.345","","3.194","14.938","6","332.885","3","40.859","44.054","32.444","3.0","0"
"Bert Cooper","6","3","27","100cc Master","5","3","0.419","","3.613","0 Laps","7","305.412","5","41.278","43.607","41.256","3.5","0"
"David Campbell","7","4","69","100cc Master","6","4","0.256","","3.869","0 Laps","7","305.004","6","41.534","43.338","41.311","3.5","0"
"Aaron Meledeo","8","5","909","100cc Master","7","5","0.260","","4.129","0 Laps","7","317.585","7","41.794","43.068","39.674","3.5","0"
"Thad Parker","9","3","41","Tag Senior","2","2","0.100","","4.229","3 Laps","3","147.127","3","41.894","42.966","36.703","1.5","0"
"Ronald Mullins","10","4","77","Tag Senior","9","4","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dexter Naquin","11","6","225","100cc Master","3","1","","","","16.715","4","334.662","3","40.378","44.579","21.514","2.0","0"
