"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147485313-20220604","NTK 2022 - Summer #2","2022-06-04 15:00:00 UTC","2022-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485323","KA100 Master & TAG Sr Sponsored by Dream Big/Alrington","1073746331","Pre Final ","Race","2022-06-04 19:32:00 UTC","2022-06-04 19:38:04 UTC","FINAL","8","https://racehero.io/events/ntk-2021-summer-2-2022/results/1073746331"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Dexter Naquin","1","1","225","100cc Master","16","5","","","","0","8","293.007","6","39.87","45.147","49.146","4.0","0"
"Daniel Esparza","2","1","79","Tag Senior","5","1","23.738","","23.738","0","8","316.745","8","38.464","46.797","45.462","4.0","0"
"Art Quijano","3","2","54","Tag Senior","6","2","3.422","","27.160","3.422","8","320.167","8","38.932","46.234","44.977","4.0","0"
"Graham Langley","4","2","943","100cc Master","12","1","13.522","","40.682","40.682","8","333.689","3","40.773","44.147","43.154","4.0","0"
"Tovia Grynewicz ","5","3","48","100cc Master","17","6","5.052","","45.734","45.734","8","338.741","6","40.911","43.998","42.51","4.0","0"
"Bert Cooper","6","4","27","100cc Master","13","2","0.487","","46.221","46.221","8","339.228","6","41.105","43.79","42.449","4.0","0"
"David Campbell","7","5","69","100cc Master","14","3","2.430","","48.651","48.651","8","341.658","8","41.226","43.662","42.147","4.0","0"
"Aaron Meledeo","8","6","909","100cc Master","15","4","4.628","","53.279","53.279","8","346.286","7","41.547","43.324","41.584","4.0","0"
"Thad Parker","9","3","41","Tag Senior","7","3","5.072","","58.351","34.613","8","351.358","5","38.694","46.519","40.984","4.0","0"
"Bob Schabel","10","1","92","Shifter","1","1","3 Laps","","DNF","0","5","211.998","4","39.434","45.646","42.453","2.5","0"
