"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147485313-20220604","NTK 2022 - Summer #2","2022-06-04 15:00:00 UTC","2022-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485323","KA100 Master & TAG Sr Sponsored by Dream Big/Alrington","1073746332","Practice 1","Practice","2022-06-04 15:24:00 UTC","2022-06-04 15:27:45 UTC","FINAL","10","https://racehero.io/events/ntk-2021-summer-2-2022/results/1073746332"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Daniel Esparza","1","1","79","Tag Senior","2","1","","","","0","10","438.054","10","39.586","45.471","41.091","5.0","0"
"Bob Schabel","2","1","92","Shifter","1","1","0.863","","0.863","0","2","107.187","2","40.449","44.5","33.586","1.0","0"
"Thad Parker","3","2","41","Tag Senior","5","2","0.154","","1.017","11.824","10","449.878","7","40.603","44.332","40.011","5.0","0"
"Tovia Grynewicz (R)","4","1","48","100cc Master","7","4","1.490","","2.507","0","7","430.578","2","42.093","42.762","29.263","3.5","0"
"David Campbell","5","2","69","100cc Master","3","1","0.591","","3.098","18.166","6","448.744","6","42.684","42.17","24.067","3.0","0"
"Aaron Meledeo","6","3","909","100cc Master","4","2","1.058","","4.156","13.533","7","444.111","7","43.742","41.15","28.371","3.5","0"
"Graham Langley","7","4","943","100cc Master","6","3","4.502","","8.658","4 Laps","3","191.638","2","48.244","37.31","28.178","1.5","0"
"Bert Cooper","8","5","27","100cc Master","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Art Quijano","9","3","54","Tag Senior","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ronald Mullins","10","4","77","Tag Senior","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dexter Naquin","11","6","225","100cc Master","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
