"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147485313-20220604","NTK 2022 - Summer #2","2022-06-04 15:00:00 UTC","2022-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485323","KA100 Master & TAG Sr Sponsored by Dream Big/Alrington","1073746330","Main Event ","Race","2022-06-04 21:52:00 UTC","2022-06-04 22:03:12 UTC","FINAL","16","https://racehero.io/events/ntk-2021-summer-2-2022/results/1073746330"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Daniel Esparza","1","1","79","Tag Senior","1","1","","","","0","16","621.799","12","38.422","46.848","46.317","8.0","0"
"Dexter Naquin","2","1","225","100cc Master","7","1","2.965","","24.050","0","16","645.849","14","39.571","45.488","44.592","8.0","0"
"Graham Langley","3","2","943","100cc Master","8","2","0.705","","1 Lap","1 Lap","15","631.461","9","40.875","44.037","42.758","7.5","0"
"Thad Parker","4","2","41","Tag Senior","3","3","21.085","","21.085","21.085","16","642.884","10","38.911","46.259","44.798","8.0","0"
"David Campbell","5","3","69","100cc Master","11","5","1 Lap","","1 Lap","1 Lap","15","630.756","9","41.111","43.784","42.806","7.5","0"
"Aaron Meledeo","6","4","909","100cc Master","12","6","11.643","","1 Lap","1 Lap","15","643.104","11","41.799","43.063","41.984","7.5","0"
"Bert Cooper","7","5","27","100cc Master","10","4","0.117","","1 Lap","1 Lap","15","643.221","7","41.209","43.68","41.976","7.5","0"
"Bob Schabel","8","1","92","Shifter","15","1","7 Laps","","DNF","0","8","312.333","5","37.027","48.613","46.105","4.0","0"
"Tovia Grynewicz ","9","6","48","100cc Master","9","3","5 Laps","","DNF","13 Laps","3","133.218","3","40.83","44.085","40.535","1.5","0"
"Art Quijano","10","3","54","Tag Senior","2","2","","","DQ","12 Laps","4","181.878","2","39.446","45.632","39.587","2.0","0"
