"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147485313-20220604","NTK 2022 - Summer #2","2022-06-04 15:00:00 UTC","2022-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485323","KA100 Master & TAG Sr Sponsored by Dream Big/Alrington","1073746333","Practice 2 - Happy Hour ","Practice","2022-06-04 17:02:00 UTC","2022-06-04 17:09:00 UTC","FINAL","11","https://racehero.io/events/ntk-2021-summer-2-2022/results/1073746333"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Daniel Esparza","1","1","79","Tag Senior","1","1","","","","0","9","359.465","9","38.965","46.195","45.067","4.5","0"
"Thad Parker","2","2","41","Tag Senior","2","2","0.822","","0.822","1:26.25","11","445.715","4","39.787","45.241","44.423","5.5","0"
"Dexter Naquin","3","1","225","100cc Master","5","3","0.760","","1.582","0","11","469.274","10","40.547","44.393","42.193","5.5","0"
"Graham Langley","4","2","943","100cc Master","6","4","0.386","","1.968","1 Lap","10","450.362","9","40.933","43.974","39.968","5.0","0"
"Tovia Grynewicz (R)","5","3","48","100cc Master","7","5","0.333","","2.301","1 Lap","10","448.634","10","41.266","43.619","40.122","5.0","0"
"Bert Cooper","6","4","27","100cc Master","3","1","0.234","","2.535","1 Lap","10","433.727","10","41.5","43.373","41.501","5.0","0"
"David Campbell","7","5","69","100cc Master","4","2","1.035","","3.570","4 Laps","7","313.366","6","42.535","42.318","40.209","3.5","0"
"Aaron Meledeo","8","6","909","100cc Master","8","","0.426","","3.996","3 Laps","8","464.009","5","42.961","41.898","31.034","4.0","0"
"Art Quijano","9","3","54","Tag Senior","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ronald Mullins","10","4","77","Tag Senior","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Bob Schabel","11","1","92","Shifter","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
