"Event ID","Event Name","Started At","Ended At"
"100-2147483792-20170121","NASA-SE 2017 RRR ","2017-01-21 13:20:00 UTC","2017-01-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","93","2mi clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483793","All Racers","1073742400","Trophy Points Race 2","Race","2017-01-21 19:53:00 UTC","2017-01-21 20:21:01 UTC","PROVISIONAL","18","https://racehero.io/events/nasa-se-2017-rrr/results/1073742400"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Kevin Harvey","1","1","'01","Super Touring 2","1","1","","","","0","18","1504.297","2","81.358","89.383","87.015","36.36","0","Chevrolet Corvette Z06","144794","2003","Red"
"Scott Oliver","2","1","33","Super Touring 3","2","1","","","1.336","0","18","1505.633","3","80.302","90.558","86.938","36.36","0","Chevrolet Corvette ZO6","165302","2003","Silver"
"jacob mosler","3","1","187","Super Unlimited","10","1","","","21.854","0","18","1526.151","5","82.227","88.438","85.769","36.36","0","ASA Camero","158051","2015","Black"
"Broderick Bauguess","4","1","44","Spec E46","7","1","","","23.273","0","18","1527.57","3","82.391","88.262","85.689","36.36","0","BMW 330Ci","154910","2001","Silver"
"Stephen Pearce","5","1","64","Honda Chal 1","6","1","","","1:03.655","0","18","1567.952","3","84.027","86.544","83.482","36.36","0","Honda S2000","164157","2005","Silver"
"Rob Oxford","6","2","8","Honda Chal 1","9","2","","","1:07.163","3.508","18","1571.46","3","83.841","86.736","83.296","36.36","0","Honda S2000","132769","2001","Red"
"Rob Eskew","7","1","134","SpecE30","16","4","","","1:14.858","0","18","1579.155","2","84.446","86.114","82.89","36.36","0","BMW spec E30","151670","1990","Blue"
"Sandro Espinosa","8","2","32","SpecE30","15","3","","","1:16.037","1.179","18","1580.334","2","84.552","86.006","82.828","36.36","0","BMW 325i","148479","1987","Chupacabra"
"John Clark","9","3","313","SpecE30","13","1","","","1:18.213","3.355","18","1582.51","2","84.724","85.832","82.714","36.36","0","BMW 325i","148480","1990","white"
"Fred Benedict","10","1","128","GTSU","41","1","","","1 Lap","0","17","1466.968","8","78.785","92.302","84.272","34.34","0","porsche 914 race car","114971","1973","blue"
"Michael  Moore","11","1","25","Spec Iron","5","2","","","1 Lap","0","17","1505.764","4","85.796","84.759","82.101","34.34","0","Ford Mustang","164218","2010","black"
"Cash Canada","12","2","29","Spec Iron","3","1","","","1 Lap","0.519","17","1506.283","2","84.904","85.65","82.072","34.34","0","Ford Mustang","114022","2010","Silver and Black"
"David Sprague","13","2","311","Spec E46","12","2","","","1 Lap","1 Lap","17","1508.924","4","85.689","84.865","81.929","34.34","0","BMW 330i","180349","2002","Blue"
"Mark Reed","14","3","00","Spec Iron","8","3","","","1 Lap","12.982","17","1518.746","4","85.35","85.202","81.399","34.34","0","Ford Mustang GT","114565","2010","white"
"Charles Taylor","15","4","218","SpecE30","14","2","","","1 Lap","1 Lap","17","1521.955","4","86.43","84.137","81.227","34.34","0","BMW 325i","115739","1991","Orange/Green"
"Team Patton Parkhurst","16","5","e30","SpecE30","20","8","","","1 Lap","1 Lap","17","1522.233","11","86.842","83.738","81.212","34.34","0","BMW E30 325i","111323","1989","silver"
"Bayani Dia","17","1","97","Spec Miata","28","1","","","1 Lap","0","17","1522.709","2","85.167","85.385","81.187","34.34","0","Mazda Miata","160919","2001","Blue"
"Keith Williamson","18","2","64","Spec Miata","29","2","","","1 Lap","0.261","17","1522.97","2","85.174","85.378","81.173","34.34","0","Mazda Miata","159856","2001","black"
"Scott Gress","19","6","6","SpecE30","27","15","","","1 Lap","1 Lap","17","1530.872","2","86.662","83.912","80.754","34.34","0","BMW 325is","129732","1987","Silver"
"Joe's  Racing 1","20","1","04","GTS1","40","2","","","1 Lap","0","17","1542.43","8","85.134","85.418","80.149","34.34","0","Porsche 944","133323","1983","Blue"
"Jason Stanley","21","1","60","944 Spec","34","1","","","1 Lap","0","17","1548.025","8","84.853","85.701","79.859","34.34","0","Porsche 944","144104","1983","Yellow"
"Larry Helm","22","2","90","GTS1","38","1","","","1 Lap","6.887","17","1549.317","7","86.641","83.933","79.793","34.34","0","Porsche 944","164994","1988","Black"
"Christopher Towe","23","7","85","SpecE30","22","10","","","1 Lap","1 Lap","17","1556.357","4","87.734","82.887","79.432","34.34","0","BMW 325i","179836","1987","Silver"
"Tyler Harrell","24","1","78","PTE","39","1","","","1 Lap","0","17","1561.579","13","87.117","83.474","79.166","34.34","0","Mazda Miata","169253","2001","Green"
"Steve Kaney","25","3","70","Spec Miata","30","3","","","1 Lap","42.428","17","1565.137","2","85.205","85.347","78.986","34.34","0","Mazda Miata","167288","1999","Red"
"Arjun Soundararajan","26","8","54","SpecE30","21","9","","","1 Lap","1 Lap","17","1569.046","2","88.705","81.98","78.789","34.34","0","BMW E30 325i","126436","1987","White"
"Joe's  Racing 3","27","2","306","944 Spec","35","2","","","1 Lap","21.022","17","1569.047","8","87.044","83.544","78.789","34.34","0","Porsche 944","117930","1983","White"
"John Perkins","28","3","641","944 Spec","37","4","","","1 Lap","21.278","17","1569.303","15","87.616","82.999","78.776","34.34","0","Porsche 944","169083","1984","Orange"
"Joe's Racing 2","29","1","14","GTS2","42","1","","","2 Laps","0","16","1508.704","2","88.096","82.546","77.12","32.32","1","Porsche 944s2","167647","1990","Bronze metallic"
"Walter Araya","30","9","19","SpecE30","23","11","","","2 Laps","2 Laps","16","1512.016","2","89.065","81.648","76.952","32.32","0","BMW 325I","162734","1991","Blue/Silver"
"Tal Tsfany","31","4","23","Spec Miata","32","5","","","2 Laps","1 Lap","16","1512.436","2","87.87","82.759","76.93","32.32","0","Mazda Miata","182691","1999","black"
"Steve Rowlands","32","10","94","SpecE30","25","13","","","2 Laps","2 Laps","16","1521.52","2","90.014","80.787","76.471","32.32","0","BMW 325is","162652","1988","White"
"James Harrell","33","5","79","Spec Miata","31","4","","","2 Laps","1 Lap","16","1521.93","14","90.073","80.735","76.45","32.32","0","mazda miata","174903","2001","gray"
"Darren Brady","34","4","1.00","Spec Iron","11","4","","","2 Laps","32.973","16","1538.737","4","85.151","85.401","75.615","32.32","0","Ford Mustang","169156","2010","White & Green"
"Thomas Crookston","35","4","311","944 Spec","36","3","","","4 Laps","3 Laps","14","1320.635","4","88.743","81.944","77.09","28.28","0","Porsche 924s","152109","1987","gray"
"Barry Zurbuchen","36","11","34","SpecE30","19","7","","","5 Laps","5 Laps","13","1358.922","11","86.451","84.117","69.567","26.26","1","BMW E30","174369","1987","Black"
"Philippe Pellerin","37","12","42","SpecE30","24","12","","","5 Laps","5 Laps","13","1555.635","2","86.6","83.972","60.77","26.26","0","BMW SPECE30","177080","1987","wood brown"
"Jason Moritz","38","6","96","Spec Miata","33","6","","","9 Laps","8 Laps","9","894.934","2","92.14","78.923","73.132","18.18","0","Mazda Miata","155652","1999","White"
"James Hartridge","39","13","38","SpecE30","17","5","","","16 Laps","16 Laps","2","201.52","2","86.22","84.342","72.171","4.04","0","BMW 325i","160152","1988","Green/White"
"Fred Switzer","40","14","753","SpecE30","18","6","","","16 Laps","16 Laps","2","202.38","2","86.712","83.864","71.865","4.04","0","BMW 325i","121783","1987","White"
"Team TRV Racing","41","1","94","ThunderRoadsterXtreme","4","1","","","17 Laps","0","1","93.22","1","87.632","82.983","78.009","2.02","0","TRV Thunder Roadster","133669","2007","White"
"Ryan Johnson","42","15","75","SpecE30","26","14","","","17 Laps","17 Laps","1","210.897","1","182.879","39.764","34.481","2.02","0","BMW 325i","167470","1988","white"
