"Event ID","Event Name","Started At","Ended At"
"100-2147483792-20170121","NASA-SE 2017 RRR ","2017-01-21 13:20:00 UTC","2017-01-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","93","2mi clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483793","All Racers","1073742399","Qualifying Race 1","Race","2017-01-21 18:25:00 UTC","2017-01-21 18:53:20 UTC","PROVISIONAL","19","https://racehero.io/events/nasa-se-2017-rrr/results/1073742399"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Bradley Miller","1","1","74","Super Unlimited","2","2","","","","0","19","1577.693","3","79.51","91.46","87.576","38.38","0","Dodge Challenger","167812","2008","Blue"
"Scott Oliver","2","1","33","Super Touring 3","5","1","","","16.872","0","19","1594.565","2","81.05","89.722","86.649","38.38","0","Chevrolet Corvette ZO6","165302","2003","Silver"
"Kevin Harvey","3","1","'01","Super Touring 2","4","1","","","24.565","0","19","1602.258","3","80.964","89.818","86.233","38.38","0","Chevrolet Corvette Z06","144794","2003","Red"
"Team TRV Racing","4","1","94","ThunderRoadster","11","1","","","59.641","0","19","1637.334","5","84.049","86.521","84.386","38.38","0","TRV Thunder Roadster","133669","2007","White"
"Cash Canada","5","1","29","Spec Iron","7","2","","","1:02.889","0","19","1640.582","4","84.983","85.57","84.219","38.38","0","Ford Mustang","114022","2010","Silver and Black"
"Stephen Pearce","6","1","64","Honda Chal 1","10","2","","","1:16.447","0","19","1654.14","3","85.134","85.418","83.529","38.38","0","Honda S2000","164157","2005","Silver"
"Michael  Moore","7","2","25","Spec Iron","8","3","","","1:17.400","14.511","19","1655.093","3","84.355","86.207","83.481","38.38","0","Ford Mustang","164218","2010","black"
"Broderick Bauguess","8","1","44","Spec E46","3","1","","","1:17.945","0","19","1655.638","15","83.654","86.929","83.453","38.38","0","BMW 330Ci","154910","2001","Silver"
"Rob Oxford","9","2","8","Honda Chal 1","9","1","","","1:18.388","1.941","19","1656.081","5","85.187","85.365","83.431","38.38","0","Honda S2000","132769","2001","Red"
"Charles Taylor","10","1","218","SpecE30","15","1","","","1 Lap","0","18","1578.691","13","85.549","85.004","82.914","36.36","0","BMW 325i","115739","1991","Orange/Green"
"John Clark","11","2","313","SpecE30","20","6","","","1 Lap","0.629","18","1579.32","7","84.807","85.748","82.881","36.36","0","BMW 325i","148480","1990","white"
"Sandro Espinosa","12","3","32","SpecE30","16","2","","","1 Lap","1.237","18","1579.928","7","84.714","85.842","82.849","36.36","0","BMW 325i","148479","1987","Chupacabra"
"Rob Eskew","13","4","134","SpecE30","28","14","","","1 Lap","1.252","18","1579.943","4","84.016","86.555","82.849","36.36","0","BMW spec E30","151670","1990","Blue"
"James Hartridge","14","5","38","SpecE30","23","9","","","1 Lap","4.754","18","1583.445","4","85.686","84.868","82.665","36.36","0","BMW 325i","160152","1988","Green/White"
"Fred Switzer","15","6","753","SpecE30","17","3","","","1 Lap","10.407","18","1589.098","2","85.967","84.591","82.371","36.36","0","BMW 325i","121783","1987","White"
"Mark Reed","16","3","00","Spec Iron","6","1","","","1 Lap","1 Lap","18","1593.317","3","86.774","83.804","82.153","36.36","0","Ford Mustang GT","114565","2010","white"
"Darren Brady","17","4","1.00","Spec Iron","13","4","","","1 Lap","1 Lap","18","1593.597","2","86.493","84.076","82.139","36.36","0","Ford Mustang","169156","2010","White & Green"
"Keith Williamson","18","1","64","Spec Miata","30","1","","","1 Lap","0","18","1614.001","2","85.557","84.996","81.1","36.36","0","Mazda Miata","159856","2001","black"
"Joe's  Racing 1","19","1","04","GTS1","39","2","","","1 Lap","0","18","1614.473","4","84.866","85.688","81.077","36.36","0","Porsche 944","133323","1983","Blue"
"Barry Zurbuchen","20","7","34","SpecE30","18","4","","","1 Lap","39.605","18","1618.296","4","85.721","84.833","80.885","36.36","0","BMW E30","174369","1987","Black"
"Bayani Dia","21","2","97","Spec Miata","32","3","","","1 Lap","5.059","18","1619.06","2","85.519","85.034","80.847","36.36","0","Mazda Miata","160919","2001","Blue"
"David Sprague","22","2","311","Spec E46","14","2","","","1 Lap","1 Lap","18","1619.079","4","86.756","83.821","80.846","36.36","0","BMW 330i","180349","2002","Blue"
"Larry Helm","23","2","90","GTS1","38","1","","","1 Lap","8.134","18","1622.607","10","85.948","84.609","80.67","36.36","0","Porsche 944","164994","1988","Black"
"Team Patton Parkhurst","24","8","e30","SpecE30","19","5","","","1 Lap","49.127","18","1627.818","3","87.541","83.07","80.412","36.36","0","BMW E30 325i","111323","1989","silver"
"Arjun Soundararajan","25","9","54","SpecE30","25","11","","","1 Lap","49.212","18","1627.903","15","86.922","83.661","80.408","36.36","0","BMW E30 325i","126436","1987","White"
"Tyler Harrell","26","1","78","PTE","35","1","","","1 Lap","0","18","1628.289","16","86.63","83.943","80.389","36.36","0","Mazda Miata","169253","2001","Green"
"Steve Kaney","27","3","70","Spec Miata","31","2","","","1 Lap","16.575","18","1630.576","3","85.874","84.682","80.276","36.36","0","Mazda Miata","167288","1999","Red"
"Jason Stanley","28","1","60","944 Spec","34","1","","","1 Lap","0","18","1631.406","9","85.723","84.831","80.235","36.36","0","Porsche 944","144104","1983","Yellow"
"Christopher Towe","29","10","85","SpecE30","27","13","","","1 Lap","1:06.312","18","1645.003","4","88.215","82.435","79.572","36.36","0","BMW 325i","179836","1987","Silver"
"Walter Araya","30","11","19","SpecE30","22","8","","","1 Lap","1:09.013","18","1647.704","3","89.067","81.646","79.441","36.36","0","BMW 325I","162734","1991","Blue/Silver"
"Joe's  Racing 3","31","2","306","944 Spec","40","3","","","1 Lap","18.215","18","1649.621","8","87.69","82.928","79.349","36.36","0","Porsche 944","117930","1983","White"
"John Perkins","32","3","641","944 Spec","42","4","","","1 Lap","22.624","18","1654.03","15","86.836","83.744","79.138","36.36","0","Porsche 944","169083","1984","Orange"
"Philippe Pellerin","33","12","42","SpecE30","26","12","","","1 Lap","1:23.924","18","1662.615","2","88.006","82.631","78.729","36.36","0","BMW SPECE30","177080","1987","wood brown"
"Tal Tsfany","34","4","23","Spec Miata","43","6","","","2 Laps","1 Lap","17","1598.035","14","88.023","82.615","77.36","34.34","0","Mazda Miata","182691","1999","black"
"James Harrell","35","5","79","Spec Miata","33","4","","","2 Laps","9.596","17","1623.597","12","89.613","81.149","76.142","34.34","0","mazda miata","174903","2001","gray"
"Steve Rowlands","36","13","94","SpecE30","24","10","","","2 Laps","1:00.298","17","1638.989","3","89.845","80.939","75.427","34.34","0","BMW 325is","162652","1988","White"
"Ryan Johnson","37","14","75","SpecE30","29","15","","","2 Laps","1:00.589","17","1639.28","3","90.988","79.923","75.414","34.34","0","BMW 325i","167470","1988","white"
"Thomas Crookston","38","4","311","944 Spec","37","2","","","5 Laps","4 Laps","14","1305.864","14","87.851","82.777","77.962","28.28","0","Porsche 924s","152109","1987","gray"
"Scott Gress","39","15","6","SpecE30","21","7","","","8 Laps","7 Laps","11","989.376","3","86.729","83.847","80.851","22.22","0","BMW 325is","129732","1987","Silver"
"jacob mosler","40","2","187","Super Unlimited","1","1","","","11 Laps","11 Laps","8","668.302","3","79.349","91.646","87.05","16.16","0","ASA Camero","158051","2015","Black"
"Jason Moritz","41","6","96","Spec Miata","36","5","","","12 Laps","11 Laps","7","718.622","2","90.636","80.233","70.836","14.14","0","Mazda Miata","155652","1999","White"
"Joe's Racing 2","42","1","14","GTS2","41","1","","","15 Laps","0","4","410.532","3","87.84","82.787","70.854","8.08","0","Porsche 944s2","167647","1990","Bronze metallic"
"Fred Benedict","43","1","128","GTSU","12","1","","","16 Laps","0","3","265.147","2","84.817","85.738","82.279","6.06","0","porsche 914 race car","114971","1973","blue"
