"Event ID","Event Name","Started At","Ended At"
"100-2147483792-20170121","NASA-SE 2017 RRR ","2017-01-21 13:20:00 UTC","2017-01-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","93","2mi clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483793","All Racers","1073742401","Qualifying Race 3","Race","2017-01-22 17:20:00 UTC","2017-01-22 17:58:50 UTC","PROVISIONAL","19","https://racehero.io/events/nasa-se-2017-rrr/results/1073742401"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Kevin Harvey","1","1","'01","Super Touring 2","1","1","","","","0","19","2140.206","2","97.918","74.266","64.558","38.38","0","Chevrolet Corvette Z06","144794","2003","Red"
"Broderick Bauguess","2","1","44","Spec E46","4","1","","","7.875","0","19","2148.081","2","100.719","72.201","64.322","38.38","0","BMW 330Ci","154910","2001","Silver"
"Barry Zurbuchen","3","1","34","SpecE30","10","5","","","1:07.156","0","19","2207.362","3","104.225","69.772","62.594","38.38","0","BMW E30","174369","1987","Black"
"Christopher Towe","4","2","85","SpecE30","7","2","","","1:09.400","2.244","19","2209.606","15","111.078","65.468","62.531","38.38","0","BMW 325i","179836","1987","Silver"
"Bayani Dia","5","1","97","Spec Miata","13","2","","","1:38.668","0","19","2238.874","16","111.899","64.987","61.713","38.38","0","Mazda Miata","160919","2001","Blue"
"Walter Araya","6","3","19","SpecE30","8","3","","","1 Lap","1 Lap","18","2142.65","4","111.764","65.066","61.091","36.36","0","BMW 325I","162734","1991","Blue/Silver"
"Tyler Harrell","7","1","78","PTE","17","1","","","1 Lap","0","18","2153.904","3","112.595","64.585","60.772","36.36","0","Mazda Miata","169253","2001","Green"
"Tal Tsfany","8","2","23","Spec Miata","15","4","","","1 Lap","1 Lap","18","2181.633","14","114.897","63.291","59.999","36.36","0","Mazda Miata","182691","1999","black"
"James Harrell","9","3","79","Spec Miata","14","3","","","1 Lap","1 Lap","18","2235.183","2","117.592","61.841","58.562","36.36","0","mazda miata","174903","2001","gray"
"James Hartridge","10","4","38","SpecE30","11","6","","","1 Lap","54.562","18","2261.924","14","117.748","61.759","57.869","36.36","0","BMW 325i","160152","1988","Green/White"
"Steve Rowlands","11","5","94","SpecE30","9","4","","","2 Laps","55.705","17","2263.067","2","116.41","62.469","54.627","34.34","0","BMW 325is","162652","1988","White"
"Darren Brady","12","1","1.00","Spec Iron","18","2","","","3 Laps","0","16","2258.389","1","125.449","57.968","51.52","32.32","0","Ford Mustang","169156","2010","White & Green"
"Keith Williamson","13","4","64","Spec Miata","12","1","","","6 Laps","6 Laps","13","1577.245","3","113.146","64.271","59.937","26.26","0","Mazda Miata","159856","2001","black"
"Team Patton Parkhurst","14","6","e30","SpecE30","6","1","","","8 Laps","8 Laps","11","1576.984","2","113.314","64.176","50.725","22.22","0","BMW E30 325i","111323","1989","silver"
"Jason Moritz","15","5","96","Spec Miata","16","5","","","12 Laps","12 Laps","7","903.847","2","120.604","60.297","56.319","14.14","0","Mazda Miata","155652","1999","White"
"Michael  Moore","16","2","25","Spec Iron","5","1","","","14 Laps","11 Laps","5","936.488","2","134.305","54.145","38.826","10.1","1","Ford Mustang","164218","2010","black"
"Scott Oliver","17","1","33","Super Touring 3","2","1","","","15 Laps","0","4","568.043","1","132.575","54.852","51.207","8.08","0","Chevrolet Corvette ZO6","165302","2003","Silver"
"jacob mosler","18","1","187","Super Unlimited","3","1","","","18 Laps","0","1","120.171","1","114.237","63.657","60.514","2.02","0","ASA Camero","158051","2015","Black"
"Scott Gress","19","7","6","SpecE30","0","","","","19 Laps","19 Laps","0","7.699","0","0.0","0.0","0.0","0.0","0","BMW 325is","129732","1987","Silver"
