"Event ID","Event Name","Started At","Ended At"
"100-2147483792-20170121","NASA-SE 2017 RRR ","2017-01-21 13:20:00 UTC","2017-01-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","93","2mi clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483796","Time Trials","1073742393","Session 3","Qualifying","2017-01-21 18:58:00 UTC","2017-01-21 19:07:11 UTC","PROVISIONAL","5","https://racehero.io/events/nasa-se-2017-rrr/results/1073742393"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Jerry Digges","1","1","32","TT1","1","1","","","","0","2","155.933","2","76.906","94.557","93.271","4.04","0","Chevrolet Corvette","119820","2005","Red"
"Brian Rosati","2","1","24","TTU","2","1","","","2.473","0","5","416.737","2","79.379","91.611","87.249","10.1","0","Chevrolet Corvette","165077","2012","Yellow"
"Todd Kaley","3","2","161","TTU","6","3","","","3.284","0 Laps","5","412.619","4","80.19","90.685","88.12","10.1","0","Honda S2000","165459","2005","Silver"
"Robert Hooge","4","3","113","TTU","10","4","","","3.743","8.284","5","425.021","4","80.649","90.169","85.549","10.1","0","BMW M3","166713","2015","Blue"
"Andrew Hicks","5","1","135","TTC","4","1","","","4.033","0","2","168.801","2","80.939","89.845","86.161","4.04","0","Honda S2000","124910","2001","Black"
"NICK BERNARDO","6","4","81","TTU","3","2","","","4.222","2 Laps","3","249.021","2","81.128","89.636","87.607","6.06","0","honda s2000","153476","2007","blue"
"Paul Aron","7","2","185","TTC","5","2","","","5.275","4:14.024","5","422.825","5","82.181","88.488","85.993","10.1","0","Honda S2000","156320","2007","Chameleon Blue"
"dwight miller","8","1","10","TT4","7","1","","","6.266","0","5","427.246","1","83.172","87.433","85.103","10.1","0","Ford Mustang","169630","2007","Orange"
"John Haff","9","1","54","TTE","8","1","","","7.599","0","5","434.987","4","84.505","86.054","83.589","10.1","0","Mazda Miata","120990","1991","Red"
"Andrew Meek","10","1","238","TTD","14","1","","","9.638","0","4","372.163","1","86.544","84.027","78.159","8.08","0","Acura ITR","130806","2000","Yellow"
"Fred Evans","11","1","1X","TT2","9","1","","","10.230","0","3","273.706","3","87.136","83.456","79.706","6.06","0","Chevrolet Corvette","153275","2005","red"
"Gary Trickett","12","5","706 ","TTU","12","5","","","11.768","50.029","5","466.766","4","88.674","82.008","77.898","10.1","0","BMW M3","159510","2010","white"
"Michael Theilig","13","2","33","TTE","13","2","","","12.504","36.409","5","471.396","4","89.41","81.333","77.133","10.1","0","Acura Integra RS","168826","1994","red"
"Paul Norris","14","2","44","TT4","11","2","","","13.053","4 Laps","1","108.296","1","89.959","80.837","67.149","2.02","0","Ford Mustang GT","126706","2000","Black"
"Dana Blackhurst","15","2","621","TTD","15","2","","","15.190","25.82","4","397.983","1","92.096","78.961","73.089","8.08","0","mazda miata","165945","1998","red/white"
"Darren Brady","16","3","1.00","TT4","0","","","","","5 Laps","0","17.33","0","0.0","0.0","0.0","0.0","0","Ford Mustang","169156","2010","White & Green"
