"Event ID","Event Name","Started At","Ended At"
"100-2147483792-20170121","NASA-SE 2017 RRR ","2017-01-21 13:20:00 UTC","2017-01-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","93","2mi clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483793","All Racers","1073742385","All Racers Warm Up","Practice","2017-01-21 13:20:00 UTC","2017-01-21 13:44:52 UTC","PROVISIONAL","12","https://racehero.io/events/nasa-se-2017-rrr/results/1073742385"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Fred Switzer","1","1","753","SpecE30","8","","","","","0","6","1350.505","6","104.811","69.382","32.308","12.12","1","BMW 325i","121783","1987","White"
"Kevin Harvey","2","1","'01","Super Touring 2","6","","","","1.144","0","5","1082.908","5","105.955","68.633","33.576","10.1","1","Chevrolet Corvette Z06","144794","2003","Red"
"Barry Zurbuchen","3","2","34","SpecE30","3","2","","","4.075","6.619","11","1357.124","10","108.886","66.785","58.942","22.22","1","BMW E30","174369","1987","Black"
"Christopher Towe","4","3","85","SpecE30","5","","","","5.229","-1 Laps","7","1329.698","7","110.04","66.085","38.282","14.14","1","BMW 325i","179836","1987","Silver"
"Philippe Pellerin","5","4","42","SpecE30","5","","","","5.282","43.37","3","1393.875","2","110.093","66.053","15.651","6.06","0","BMW SPECE30","177080","1987","wood brown"
"Tal Tsfany","6","1","23","Spec Miata","1","1","","","5.290","0","12","1410.87","11","110.101","66.048","61.851","24.24","0","Mazda Miata","182691","1999","black"
"Rob Oxford","7","1","8","Honda Chal 1","9","","","","6.633","0","6","1446.545","6","111.444","65.253","30.163","12.12","1","Honda S2000","132769","2001","Red"
"Stephen Pearce","8","2","64","Honda Chal 1","7","","","","7.807","0 Laps","6","1369.336","6","112.618","64.572","31.864","12.12","1","Honda S2000","164157","2005","Silver"
"Rob Eskew","9","5","134","SpecE30","2","1","","","12.432","2 Laps","4","551.302","3","117.243","62.025","52.762","8.08","0","BMW spec E30","151670","1990","Blue"
"Michael  Moore","10","1","25","Spec Iron","4","","","","30.841","0","3","631.05","1","135.652","53.608","34.571","6.06","2","Ford Mustang","164218","2010","black"
"Charles Taylor","11","6","218","SpecE30","0","","","","","6 Laps","0","1138.195","0","0.0","0.0","0.0","0.0","0","BMW 325i","115739","1991","Orange/Green"
"Darren Brady","12","2","1.00","Spec Iron","0","","","","","10:44.862","0","1275.912","0","0.0","0.0","0.0","0.0","0","Ford Mustang","169156","2010","White & Green"
