"Event ID","Event Name","Started At","Ended At"
"100-2147483792-20170121","NASA-SE 2017 RRR ","2017-01-21 13:20:00 UTC","2017-01-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","93","2mi clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483796","Time Trials","1073742391","Session 1","Qualifying","2017-01-21 15:25:00 UTC","2017-01-21 15:35:42 UTC","PROVISIONAL","6","https://racehero.io/events/nasa-se-2017-rrr/results/1073742391"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Paul Aron","1","1","185","TTC","1","1","","","","0","4","376.706","4","92.631","78.505","77.217","8.08","0","Honda S2000","156320","2007","Chameleon Blue"
"Brian Rosati","2","1","24","TTU","3","1","","","0.522","0","5","475.077","5","93.153","78.065","76.535","10.1","0","Chevrolet Corvette","165077","2012","Yellow"
"Jerry Digges","3","1","32","TT1","8","1","","","0.814","0","2","220.296","2","93.445","77.821","66.02","4.04","0","Chevrolet Corvette","119820","2005","Red"
"Andrew Meek","4","1","238","TTD","10","1","","","2.466","0","5","522.076","4","95.097","76.469","69.645","10.1","0","Acura ITR","130806","2000","Yellow"
"Kevin Harvey","5","1","'01","TT2","9","1","","","3.933","0","4","425.543","3","96.564","75.308","68.355","8.08","0","Chevrolet Corvette Z06","144794","2003","Red"
"NICK BERNARDO","6","2","81","TTU","12","2","","","4.092","1:04.644","5","539.721","5","96.723","75.184","67.368","10.1","0","honda s2000","153476","2007","blue"
"Fred Evans","7","2","1X","TT2","11","2","","","5.401","1:52.499","5","538.042","4","98.032","74.18","67.578","10.1","0","Chevrolet Corvette","153275","2005","red"
"Robert Hooge","8","3","113","TTU","13","3","","","5.440","1:00.541","5","535.618","5","98.071","74.15","67.884","10.1","0","BMW M3","166713","2015","Blue"
"Andrew Hicks","9","2","135","TTC","4","2","","","6.154","3:44.214","6","600.92","6","98.785","73.614","72.609","12.12","0","Honda S2000","124910","2001","Black"
"Todd Kaley","10","3","161","TTC","16","3","","","6.193","1:05.32","4","442.026","3","98.824","73.585","65.806","8.08","1","Honda S2000","165459","2005","Silver","Spin"
"John Haff","11","1","54","TTE","2","1","","","8.350","0","5","514.761","5","100.981","72.014","70.635","10.1","0","Mazda Miata","120990","1991","Red"
"dwight miller","12","1","10","TT4","7","3","","","9.500","0","5","546.685","3","102.131","71.203","66.51","10.1","0","Ford Mustang","169630","2007","Orange"
"Team Team Danny Parkhurst","13","2","17","TTE","15","2","","","12.730","47.779","5","562.54","4","105.361","69.02","64.635","10.1","0","BMW 325i","111323","1987","White"
"Dana Blackhurst","14","2","621","TTD","14","2","","","15.176","50.62","5","572.696","4","107.807","67.454","63.489","10.1","0","mazda miata","165945","1998","red/white"
"Darren Brady","15","2","1.00","TT4","6","2","","","15.196","23.228","5","569.913","5","107.827","67.441","63.799","10.1","0","Ford Mustang","169156","2010","White & Green"
"Paul Norris","16","3","44","TT4","5","1","","","20.393","36.679","5","583.364","3","113.024","64.34","62.328","10.1","0","Ford Mustang GT","126706","2000","Black"
"Michael Theilig","17","3","33","TTE","0","","","","","5 Laps","0","5.941","0","0.0","0.0","0.0","0.0","0","Acura Integra RS","168826","1994","red","Drive off"
