"Event ID","Event Name","Started At","Ended At"
"100-2147483792-20170121","NASA-SE 2017 RRR ","2017-01-21 13:20:00 UTC","2017-01-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","93","2mi clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483795","Thunder-AI SI SE46 TR GTSU HC1 ST SU","1073742388","Thunder Qualifying","Qualifying","2017-01-21 15:40:00 UTC","2017-01-21 15:52:54 UTC","PROVISIONAL","7","https://racehero.io/events/nasa-se-2017-rrr/results/1073742388"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"jacob mosler","1","1","187","Super Unlimited","11","2","","","","0","7","738.286","7","89.927","80.866","68.949","14.14","1","ASA Camero","158051","2015","Black"
"Broderick Bauguess","2","1","44","Spec E46","12","","","","3.810","0","4","537.494","4","93.737","77.579","54.118","8.08","0","BMW 330Ci","154910","2001","Silver"
"Bradley Miller","3","2","74","Super Unlimited","9","1","","","3.946","1 Lap","6","656.95","4","93.873","77.466","66.416","12.12","1","Dodge Challenger","167812","2008","Blue"
"Kevin Harvey","4","1","'01","Super Touring 2","5","1","","","5.018","0","5","507.298","5","94.945","76.592","71.674","10.1","1","Chevrolet Corvette Z06","144794","2003","Red"
"Scott Oliver","5","1","33","Super Touring 3","2","1","","","5.591","0","7","708.845","6","95.518","76.132","71.813","14.14","1","Chevrolet Corvette ZO6","165302","2003","Silver"
"Mark Reed","6","1","00","Spec Iron","3","2","","","10.642","0","6","630.695","6","100.569","72.309","69.181","12.12","1","Ford Mustang GT","114565","2010","white"
"Cash Canada","7","2","29","Spec Iron","1","1","","","10.850","1:37.42","7","728.115","7","100.777","72.159","69.912","14.14","1","Ford Mustang","114022","2010","Silver and Black"
"Michael  Moore","8","3","25","Spec Iron","4","3","","","11.295","1:17.82","6","708.515","5","101.222","71.842","61.582","12.12","2","Ford Mustang","164218","2010","black"
"Stephen Pearce","9","1","64","Honda Chal 1","7","2","","","12.832","0","6","655.022","3","102.759","70.768","66.612","12.12","1","Honda S2000","164157","2005","Silver"
"Rob Oxford","10","2","8","Honda Chal 1","6","1","","","14.288","5.601","6","660.623","4","104.215","69.779","66.047","12.12","1","Honda S2000","132769","2001","Red"
"David Sprague","11","2","311","Spec E46","8","1","","","15.292","2:36.33","6","693.824","6","105.219","69.113","62.886","12.12","1","BMW 330i","180349","2002","Blue"
"Fred Benedict","12","1","128","GTSU","10","1","","","19.157","0","3","422.585","3","109.084","66.664","51.625","6.06","1","porsche 914 race car","114971","1973","blue"
