"Event ID","Event Name","Started At","Ended At"
"260-881-2147483716-20190928","Round 6 Saturday","2019-09-28 14:00:00 UTC","2019-09-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"462","UMC","881","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483718","Practice 1","1073741917","Practice 1 A","Practice","2019-09-28 14:40:00 UTC","2019-09-28 15:01:27 UTC","PROVISIONAL","2","https://racehero.io/events/round-6-saturday/results/1073741917"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"David Meyer","1","1","365","A - Fast","1","1","","","","0","2","588.76","1","99.533","79.572","26.904","4.4","0","Sandy UT"
"Kellen Birch","2","2","68","A - Fast","2","2","3.853","","3.853","1:21.079","2","669.839","1","103.386","76.606","23.647","4.4","1","RIGBY ID"
"James Powelson","3","3","209","A - Fast","3","4","9.513","","13.366","2:23.645","2","732.405","1","112.899","70.151","21.627","4.4","1","Farmington UT"
"Alex Zinaich","4","4","11","A - Fast","3","6","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT"
"Cole Phillips","5","5","22","A - Fast","2","3","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Murray UT"
"Zac Miller","6","6","26","A - Fast","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lehi UT"
"Kevin Dolan","7","7","39","A - Fast","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bluffdale UT"
"Bill Davis","8","8","53","A - Fast","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Gilbert AZ"
"Erik Grim","9","9","86","A - Fast","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","West Jordan UT"
"Ryan McGowan","10","10","115","A - Fast","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB"
"Duncan Biles","11","11","121","A - Fast","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Genaro Lopez","12","12","122","A - Fast","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Steven Marco","13","13","177","A - Fast","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lindon UT"
"Jason Johnson","14","14","258","A - Fast","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Belgrade MT"
"Ryan Podgurney","15","15","311","A - Fast","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB"
"Zack Cooper","16","16","335","A - Fast","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","New Haven CT"
"Jerry Hicks","17","17","527","A - Fast","3","5","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Myroslav Volkov","18","18","911","A - Fast","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB"
