"Event ID","Event Name","Started At","Ended At"
"260-881-2147483716-20190928","Round 6 Saturday","2019-09-28 14:00:00 UTC","2019-09-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"462","UMC","881","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483721","R1 Moto3/Moto2","1073741927","The Edge Powersports Moto3 / Fastline Race Tire Moto2","Race","2019-09-28 17:00:00 UTC","2019-09-28 17:13:11 UTC","PROVISIONAL","7","https://racehero.io/events/round-6-saturday/results/1073741927"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kory Cowan","1","1","84","Moto2","1","1","","","","0","7","607.156","7","92.682","85.453","91.311","15.400000000000002","0"
"Jerry Hicks","2","2","527","Moto2","2","2","1.774","","1.774","1.774","7","608.93","7","94.057","84.204","91.045","15.400000000000002","0","Salt Lake City UT"
"James Powelson","3","3","209","Moto2","4","4","14.730","","16.504","16.504","7","623.66","4","97.143","81.529","88.895","15.400000000000002","0","Farmington UT"
"Alex Zinaich","4","4","11","Moto2","13","13","11.753","","28.257","28.257","7","635.413","2","98.681","80.259","87.25","15.400000000000002","0","Sandy UT"
"Peter Hofpointner","5","5","126","Moto2","9","9","2.175","","30.432","30.432","7","637.588","6","99.206","79.834","86.953","15.400000000000002","0","Midvale UT"
"Jeff VanDerVoort","6","6","149","Moto2","16","16","10.296","","40.728","40.728","7","647.884","6","100.95","78.455","85.571","15.400000000000002","0","Edmonton AB"
"Cole Phillips","7","7","22","Moto2","7","7","0.013","","40.741","40.741","7","647.897","6","101.082","78.352","85.569","15.400000000000002","0","Murray UT"
"Thomas Dark","8","8","282","Moto2","11","11","8.004","","48.745","48.745","7","655.901","3","102.063","77.599","84.525","15.400000000000002","0","Murray UT"
"Adam Kownatka","9","9","179","Moto2","8","8","14.075","","1:02.820","1:02.82","7","669.976","5","104.91","75.493","82.749","15.400000000000002","0","Calgary AB"
"Darryl Sheets","10","10","814","Moto2","12","12","0.649","","1:03.469","1:03.469","7","670.625","5","104.812","75.564","82.669","15.400000000000002","0","Hooper UT"
"Braxton Young","11","11","268","Moto2","14","14","21.996","","1:25.465","1:25.465","7","692.621","7","107.446","73.711","80.044","15.400000000000002","0","Draper UT"
"David Purcell","12","1","32","Moto3","23","2","4.294","","1:29.759","0","7","696.915","7","105.931","74.766","79.551","15.400000000000002","0","Logan UT"
"Brad Moore","13","2","33","Moto3","22","1","9.259","","1:39.018","9.259","7","706.174","3","107.575","73.623","78.508","15.400000000000002","0","Redmond UT"
"Phil O'Bryan","14","12","217","Moto2","15","15","1 Lap","","1 Lap","37.527","6","644.683","4","117.172","67.593","73.711","13.200000000000001","0","Boise ID"
"Mark Taylor","15","3","660","Moto3","24","3","1:13.237","","1 Lap","21.005","6","717.92","4","109.527","72.311","66.191","13.200000000000001","0","Pleasant view UT"
"Kellen Birch","16","13","68","Moto2","3","3","6 Laps","","DNF","7 Laps","0","2.325","0","0.0","0.0","0.0","0.0","0","RIGBY ID"
"Jason Johnson","17","14","258","Moto2","5","5","0.250","","DNF","7 Laps","0","2.575","0","0.0","0.0","0.0","0.0","0","Belgrade MT"
"Ryan Podgurney","18","15","311","Moto2","6","6","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB"
"Max Tseng","19","16","711","Moto2","10","10","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Phoenix AZ"
"Phil O'Bryan","20","4","217","Moto3","25","4","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
