"Event ID","Event Name","Started At","Ended At"
"260-881-2147483716-20190928","Round 6 Saturday","2019-09-28 14:00:00 UTC","2019-09-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"462","UMC","881","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483728","R8 Open Superstock","1073741935","South Valley Motorsports Open Superstock","Race","2019-09-28 21:00:00 UTC","2019-09-28 21:06:05 UTC","PROVISIONAL","3","https://racehero.io/events/round-6-saturday/results/1073741935"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Ryan McGowan","1","1","115","Open Superstock","6","6","","","","0","3","323.145","3","104.861","75.529","73.527","6.6","0","Calgary AB"
"Jerry Hicks","2","2","527","Open Superstock","3","3","1.081","","1.081","1.081","3","324.226","3","106.388","74.444","73.282","6.6","0","Salt Lake City UT"
"Jeff VanDerVoot","3","3","149","Open Superstock","13","13","11.462","","12.543","12.543","3","335.688","2","109.934","72.043","70.78","6.6","0","Edmonton AB"
"David Meyer","4","4","365","Open Superstock","8","8","29.349","","41.892","41.892","3","365.037","3","118.035","67.099","65.089","6.6","0","Sandy UT"
"Kevin Dolan","5","5","39","Open Superstock","9","9","0.885","","42.777","42.777","3","365.922","3","119.516","66.267","64.932","6.6","0","Bluffdale UT"
"Jason Johnson","6","6","258","Open Superstock","14","14","1 Lap","","1 Lap","1 Lap","2","262.066","2","125.161","63.278","60.443","4.4","0","Belgrade MT"
"Nick Sosniuk","7","7","7x","Open Superstock","11","11","1 Lap","","2 Laps","2 Laps","1","125.626","1","122.758","64.517","63.044","2.2","0","Edmonton AB"
"Kory Cowan","8","8","84","Open Superstock","1","1","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Zac Miller","9","9","26","Open Superstock","2","2","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lehi UT"
"Genaro Lopez","10","10","122","Open Superstock","4","4","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Bill Davis","11","11","53","Open Superstock","5","5","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Gilbert AZ"
"Duncan Biles","12","12","121","Open Superstock","7","7","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Spencer Kruger","13","13","101","Open Superstock","10","10","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Boise ID"
"Daniel Egbert","14","14","69","Open Superstock","12","12","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SLC UT"
"Cole Phillips","15","15","22","Open Superstock","15","15","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Murray UT"
