"Event ID","Event Name","Started At","Ended At"
"260-881-2147483716-20190928","Round 6 Saturday","2019-09-28 14:00:00 UTC","2019-09-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"462","UMC","881","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483727","R7 Combined GTO","1073741934","Harrison Eurosports Combined GTO","Race","2019-09-28 20:40:00 UTC","2019-09-28 20:51:34 UTC","PROVISIONAL","5","https://racehero.io/events/round-6-saturday/results/1073741934"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Joseph Tapia","1","1","666","Combined GTO","4","4","","","","0","5","529.1","2","104.215","75.997","74.844","11.0","0"
"James Powelson","2","2","209","Combined GTO","3","3","4.689","","4.689","4.689","5","533.789","2","104.851","75.536","74.187","11.0","0","Farmington UT"
"Cole Phillips","3","3","22","Combined GTO","5","5","4.569","","9.258","9.258","5","538.358","2","105.471","75.092","73.557","11.0","0","Murray UT"
"Ryan McGowan","4","4","115","Combined GTO","17","18","8.172","","17.430","17.43","5","546.53","4","106.895","74.091","72.457","11.0","0","Calgary AB"
"Peter Hofpointner","5","5","126","Combined GTO","16","17","24.532","","41.962","41.962","5","571.062","2","112.049","70.683","69.344","11.0","0","Midvale UT"
"Jeff VanDerVoot","6","6","149","Combined GTO","5","6","10.751","","52.713","52.713","5","581.813","5","113.686","69.666","68.063","11.0","0"
"Nick Sosniuk","7","7","7x","Combined GTO","10","11","15.187","","1:07.900","1:07.9","5","597.0","5","116.429","68.024","66.332","11.0","0","Edmonton AB"
"Jason Grant","8","8","193","Combined GTO","1","1","4.185","","1:12.085","1:12.085","5","601.185","2","117.408","67.457","65.87","11.0","0","Boulder CO"
"Adam Kownatka","9","9","179","Combined GTO","6","7","40.598","","1:52.683","1:52.683","5","641.783","3","127.028","62.348","61.703","11.0","0","Calgary AB"
"Braxton Young","10","10","268","Combined GTO","12","13","1 Lap","","1 Lap","20.516","4","549.616","4","134.509","58.881","57.64","8.8","0","Draper UT"
"Kellen Birch","11","11","68","Combined GTO","2","2","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RIGBY ID"
"James Kling","12","12","107","Combined GTO","7","8","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Meridian ID"
"Steven Marco","13","13","177","Combined GTO","8","9","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lindon UT"
"Alex Zinaich","14","14","11","Combined GTO","9","10","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT"
"Malachi Roybal","15","15","240","Combined GTO","11","12","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Missoula MT"
"James Riggs","16","16","607","Combined GTO","13","14","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Missoula MT"
"Max Tseng","17","17","711","Combined GTO","14","15","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Phoenix AZ"
"Daniel Egbert","18","18","69","Combined GTO","15","16","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SLC UT"
"Mark Taylor","19","19","660","Combined GTO","18","19","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pleasant view UT"
"Jason Johnson","20","20","258","Combined GTO","19","20","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
