"Event ID","Event Name","Started At","Ended At"
"260-881-2147483716-20190928","Round 6 Saturday","2019-09-28 14:00:00 UTC","2019-09-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"462","UMC","881","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483729","R9 Deseret Dash 2","1073741936","The Edge Powersports Deseret Dash 2","Race","2019-09-28 21:20:00 UTC","2019-09-28 21:30:29 UTC","PROVISIONAL","5","https://racehero.io/events/round-6-saturday/results/1073741936"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Ryan McGowan","1","1","115","Deseret Dash 2 - Expert","4","4","","","","0","5","535.963","5","105.795","74.862","73.886","11.0","0","Calgary AB"
"David Meyer","2","2","365","Deseret Dash 2 - Expert","5","5","29.031","","29.031","29.031","5","564.994","5","110.201","71.869","70.089","11.0","0","Sandy UT"
"Kevin Dolan","3","3","39","Deseret Dash 2 - Expert","8","8","14.044","","43.075","43.075","5","579.038","3","113.392","69.846","68.389","11.0","0","Bluffdale UT"
"Thomas Dark","4","4","282","Deseret Dash 2 - Expert","15","15","15.753","","58.828","58.828","5","594.791","5","115.328","68.674","66.578","11.0","0","Murray UT"
"Donald Rothfuss","5","5","56","Deseret Dash 2 - Expert","13","13","2.231","","1:01.059","1:01.059","5","597.022","5","115.988","68.283","66.329","11.0","0","South Jordan UT"
"Ryan Podgurney","6","1","311","Deseret Dash 2 - Novice","27","3","1.927","","1:02.986","0","5","598.949","2","112.771","70.231","66.116","11.0","0","Edmonton AB"
"Adam Kownatka","7","2","179","Deseret Dash 2 - Novice","30","6","2.367","","1:05.353","2.367","5","601.316","2","113.556","69.745","65.856","11.0","0","Calgary AB"
"James Kling","8","3","107","Deseret Dash 2 - Novice","28","4","23.873","","1:29.226","26.24","5","625.189","5","117.835","67.213","63.341","11.0","0","Meridian ID"
"James Riggs","9","4","607","Deseret Dash 2 - Novice","29","5","0.323","","1:29.549","26.563","5","625.512","5","118.544","66.811","63.308","11.0","0","Missoula MT"
"Braxton Young","10","5","268","Deseret Dash 2 - Novice","34","10","1 Lap","","1 Lap","1 Lap","4","545.151","4","128.616","61.579","58.112","8.8","0","Draper UT"
"Mark Taylor","11","6","660","Deseret Dash 2 - Novice","35","11","1:09.802","","1 Lap","16.004","4","614.953","4","145.493","54.436","51.516","8.8","0","Pleasant view UT"
"Jeff VanDerVoort","12","6","149","Deseret Dash 2 - Expert","14","14","3 Laps","","DNF","4 Laps","1","222.368","0","0.0","0.0","35.617","2.2","1","Edmonton AB"
"Myroslav Volkov","13","7","911","Deseret Dash 2 - Novice","26","2","1 Lap","","DNS","5 Laps","0","22.741","0","0.0","0.0","0.0","0.0","0","Calgary AB"
"Zac Miller","14","7","26","Deseret Dash 2 - Expert","1","1","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lehi UT"
"Steven Marco","15","8","177","Deseret Dash 2 - Expert","2","2","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lindon UT"
"Bill Davis","16","9","53","Deseret Dash 2 - Expert","3","3","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Gilbert AZ"
"Genaro Lopez","17","10","122","Deseret Dash 2 - Expert","6","6","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Kellen Birch","18","11","68","Deseret Dash 2 - Expert","7","7","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RIGBY ID"
"Spencer Kruger","19","12","101","Deseret Dash 2 - Expert","9","9","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Boise ID"
"James Powelson","20","13","209","Deseret Dash 2 - Expert","10","10","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Farmington UT"
"Duncan Biles","21","14","121","Deseret Dash 2 - Expert","11","11","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Alex Zinaich","22","15","11","Deseret Dash 2 - Expert","12","12","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT"
"Nick Sosniuk","23","16","7x","Deseret Dash 2 - Expert","16","16","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB"
"Cole Phillips","24","17","22","Deseret Dash 2 - Expert","17","17","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Murray UT"
"Daniel Egbert","25","18","69","Deseret Dash 2 - Expert","18","18","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SLC UT"
"Kory Cowan","26","19","84","Deseret Dash 2 - Expert","19","19","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jason Grant","27","8","193","Deseret Dash 2 - Novice","25","1","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Boulder CO"
"Peter Hofpointner","28","9","126","Deseret Dash 2 - Novice","31","7","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Midvale UT"
"Max Tseng","29","10","711","Deseret Dash 2 - Novice","32","8","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Phoenix AZ"
"Zack Cooper","30","11","335","Deseret Dash 2 - Novice","33","9","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","New Haven CT"
"Malachi Roybal","31","12","240","Deseret Dash 2 - Novice","36","12","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Missoula MT"
