"Event ID","Event Name","Started At","Ended At"
"260-881-2147483716-20190928","Round 6 Saturday","2019-09-28 14:00:00 UTC","2019-09-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"462","UMC","881","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483720","Practice 3","1073741924","Practice 3 A","Practice","2019-09-28 16:40:00 UTC","2019-09-28 16:59:37 UTC","PROVISIONAL","8","https://racehero.io/events/round-6-saturday/results/1073741924"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Genaro Lopez","1","1","122","A - Fast","4","5","","","","0","4","742.911","2","95.004","83.365","42.643","8.8","1","Salt Lake City UT"
"Bill Davis","2","2","53","A - Fast","4","7","0.499","","0.499","29.029","5","771.94","4","95.503","82.929","51.299","11.0","1","Gilbert AZ"
"Kevin Dolan","3","3","39","A - Fast","0","","0.701","","1.200","4:58.039","7","1040.95","7","96.204","82.325","53.259","15.400000000000002","1","Bluffdale UT"
"Ryan McGowan","4","4","115","A - Fast","0","","0.691","","1.891","0 Laps","4","731.678","2","96.895","81.738","43.298","8.8","1","Calgary AB"
"Steven Marco","5","5","177","A - Fast","8","","0.078","","1.969","7:06.784","8","1169.695","7","96.973","81.672","54.168","17.6","2","Lindon UT"
"Duncan Biles","6","6","121","A - Fast","1","1","0.411","","2.380","1 Lap","3","531.725","2","97.384","81.328","44.685","6.6000000000000005","1","Salt Lake City UT"
"David Meyer","7","7","365","A - Fast","3","3","0.113","","2.493","2 Laps","2","469.589","1","97.497","81.233","33.732","4.4","1","Sandy UT"
"Myroslav Volkov","8","8","911","A - Fast","7","","1.453","","3.946","33.932","4","776.843","4","98.95","80.04","40.78","8.8","0","Calgary AB"
"Zack Cooper","9","9","335","A - Fast","10","","2.145","","6.091","3:39.022","5","961.933","3","101.095","78.342","41.167","11.0","1","New Haven CT"
"Jason Johnson","10","10","258","A - Fast","2","2","","","","3 Laps","1","350.257","0","0.0","0.0","22.612","2.2","1","Belgrade MT"
"Alex Zinaich","11","11","11","A - Fast","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT"
"Cole Phillips","12","12","22","A - Fast","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Murray UT"
"Zac Miller","13","13","26","A - Fast","4","4","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lehi UT"
"Kellen Birch","14","14","68","A - Fast","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RIGBY ID"
"Erik Grim","15","15","86","A - Fast","4","6","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","West Jordan UT"
"James Powelson","16","16","209","A - Fast","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Farmington UT"
"Ryan Podgurney","17","17","311","A - Fast","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB"
"Jerry Hicks","18","18","527","A - Fast","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
