"Event ID","Event Name","Started At","Ended At"
"260-881-2147483716-20190928","Round 6 Saturday","2019-09-28 14:00:00 UTC","2019-09-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"462","UMC","881","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483726","R6 Open Twins, Production 500/300","1073741933","The Green Pig Pub Open Twins / Adrenaline Motorsports Production 500 / Wright's Production 300","Race","2019-09-28 20:20:00 UTC","2019-09-28 20:32:39 UTC","PROVISIONAL","5","https://racehero.io/events/round-6-saturday/results/1073741933"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Donald Rothfuss","1","1","56","Open Twins","3","3","","","","0","5","597.641","5","117.115","67.626","66.261","11.0","0","South Jordan UT"
"James Kling","2","2","107","Open Twins","2","2","39.057","","39.057","39.057","5","636.698","5","124.584","63.572","62.196","11.0","0","Meridian ID"
"Daniel Egbert","3","3","69","Open Twins","6","6","2.541","","41.598","41.598","5","639.239","5","122.816","64.487","61.949","11.0","0","SLC UT"
"Brad Moore","4","1","33","Production 300","20","2","1:16.470","","1:58.068","0","5","715.709","4","137.005","57.808","55.33","11.0","0","Redmond UT"
"David Purcell","5","1","32","Production 500","11","2","3.563","","2:01.631","0","5","719.272","5","133.366","59.385","55.056","11.0","0","Logan UT"
"Mark Taylor","6","2","660","Production 500","12","3","28.347","","2:29.978","28.347","5","747.619","4","139.292","56.859","52.968","11.0","0","Pleasant view UT"
"Jason Johnson","7","4","258","Open Twins","1","1","3 Laps","","DNF","3 Laps","2","335.039","1","151.429","52.302","47.278","4.4","1","Belgrade MT"
"Zack Cooper","8","5","335","Open Twins","4","4","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","New Haven CT"
"James Riggs","9","6","607","Open Twins","5","5","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Missoula MT"
"Brad Moore","10","3","33","Production 500","10","1","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Phil O'Bryan","11","4","217","Production 500","13","4","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Spencer Kruger","12","5","101","Production 500","14","5","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Boise ID"
"Phil O'Bryan","13","2","217","Production 300","19","1","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Boise ID"
