"Event ID","Event Name","Started At","Ended At"
"260-881-2147483716-20190928","Round 6 Saturday","2019-09-28 14:00:00 UTC","2019-09-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"462","UMC","881","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483723","R3 Deseret Dash 1","1073741930","The Edge Powersports Deseret Dash 1 Expert","Race","2019-09-28 19:20:00 UTC","2019-09-28 19:32:04 UTC","PROVISIONAL","5","https://racehero.io/events/round-6-saturday/results/1073741930"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Ryan McGowan","1","1","115","Deseret Dash 1 - Expert","4","4","","","","0","5","563.865","2","110.269","71.824","70.23","11.0","0","Calgary AB"
"Jason Johnson","2","2","258","Deseret Dash 1 - Expert","12","12","24.937","","24.937","24.937","5","588.802","5","116.291","68.105","67.255","11.0","0","Belgrade MT"
"Jeff VanDerVoort","3","3","149","Deseret Dash 1 - Expert","15","15","3.156","","28.093","28.093","5","591.958","5","114.996","68.872","66.897","11.0","0","Edmonton AB"
"Kevin Dolan","4","4","39","Deseret Dash 1 - Expert","8","8","0.629","","28.722","28.722","5","592.587","4","116.086","68.225","66.826","11.0","0","Bluffdale UT"
"Nick Sosniuk","5","5","7x","Deseret Dash 1 - Expert","17","17","4.319","","33.041","33.041","5","596.906","4","116.524","67.969","66.342","11.0","0","Edmonton AB"
"Donald Rothfuss","6","6","56","Deseret Dash 1 - Expert","14","14","12.097","","45.138","45.138","5","609.003","4","117.941","67.152","65.024","11.0","0","South Jordan UT"
"Thomas Dark","7","7","282","Deseret Dash 1 - Expert","16","16","10.695","","55.833","55.833","5","619.698","5","119.374","66.346","63.902","11.0","0","Murray UT"
"David Meyer","8","8","365","Deseret Dash 1 - Expert","5","5","1:03.944","","1:59.777","1:59.777","5","683.642","2","133.413","59.365","57.925","11.0","0","Sandy UT"
"Zac Miller","9","9","26","Deseret Dash 1 - Expert","1","1","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lehi UT"
"Steven Marco","10","10","177","Deseret Dash 1 - Expert","2","2","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lindon UT"
"Bill Davis","11","11","53","Deseret Dash 1 - Expert","3","3","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Gilbert AZ"
"Genaro Lopez","12","12","122","Deseret Dash 1 - Expert","6","6","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Kellen Birch","13","13","68","Deseret Dash 1 - Expert","7","7","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RIGBY ID"
"Spencer Kruger","14","14","101","Deseret Dash 1 - Expert","9","9","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Boise ID"
"James Powelson","15","15","209","Deseret Dash 1 - Expert","10","10","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Farmington UT"
"Duncan Biles","16","16","121","Deseret Dash 1 - Expert","11","11","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Alex Zinaich","17","17","11","Deseret Dash 1 - Expert","13","13","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT"
"Cole Phillips","18","18","22","Deseret Dash 1 - Expert","18","18","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Murray UT"
"Daniel Egbert","19","19","69","Deseret Dash 1 - Expert","19","19","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SLC UT"
"Kory Cowan","20","20","84","Deseret Dash 1 - Expert","20","20","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
