"Event ID","Event Name","Started At","Ended At"
"260-881-2147483716-20190928","Round 6 Saturday","2019-09-28 14:00:00 UTC","2019-09-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"462","UMC","881","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483725","R5 Middleweight Superstock/Nov U","1073741932","Trackstar Racing Middleweight Superstock","Race","2019-09-28 20:00:00 UTC","2019-09-28 20:10:59 UTC","PROVISIONAL","5","https://racehero.io/events/round-6-saturday/results/1073741932"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Cole Phillips","1","1","22","Middleweight Superstock","3","3","","","","0","5","548.343","5","107.012","74.01","72.218","11.0","0","Murray UT"
"Joseph Tapia","2","1","666","Novice GTU","13","4","19.176","","19.176","0","5","567.519","2","107.585","73.616","69.777","11.0","0"
"James Powelson","3","2","209","Middleweight Superstock","4","4","0.105","","19.281","19.281","5","567.624","5","107.5","73.674","69.764","11.0","0","Farmington UT"
"Peter Hofpointner","4","2","126","Novice GTU","12","3","0.309","","19.590","0.414","5","567.933","5","107.428","73.724","69.727","11.0","0","Midvale UT"
"Ryan Podgurney","5","3","311","Novice GTU","11","2","14.244","","33.834","14.658","5","582.177","2","110.311","71.797","68.021","11.0","0","Edmonton AB"
"Jason Johnson","6","3","258","Middleweight Superstock","1","1","3.406","","37.240","37.24","5","585.583","2","114.823","68.976","67.625","11.0","0","Belgrade MT"
"Kellen Birch","7","4","68","Middleweight Superstock","2","2","1.205","","38.445","38.445","5","586.788","3","114.396","69.233","67.486","11.0","0","RIGBY ID"
"Thomas Dark","8","5","282","Middleweight Superstock","5","5","7.655","","46.100","46.1","5","594.443","5","116.061","68.24","66.617","11.0","0","Murray UT"
"Jason Grant","9","4","193","Novice GTU","10","1","48.189","","1:34.289","1:15.113","5","642.632","2","122.1","64.865","61.622","11.0","0","Boulder CO"
"Adam Kownatka","10","5","179","Novice GTU","15","6","14.387","","1:48.676","1:29.5","5","657.019","2","125.257","63.23","60.272","11.0","0","Calgary AB"
"Braxton Young","11","6","268","Novice GTU","17","8","1 Lap","","1 Lap","1 Lap","4","558.417","4","131.641","60.164","56.732","8.8","0","Draper UT"
"Alex Zinaich","12","6","11","Middleweight Superstock","6","6","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT"
"Darryl Sheets","13","7","814","Novice GTU","14","5","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hooper UT"
"Max Tseng","14","8","711","Novice GTU","16","7","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Phoenix AZ"
"Mark Taylor","15","9","660","Novice GTU","18","9","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pleasant view UT"
