"Event ID","Event Name","Started At","Ended At"
"260-881-2147483716-20190928","Round 6 Saturday","2019-09-28 14:00:00 UTC","2019-09-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"462","UMC","881","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483719","Practice 2","1073741921","Practice 2 A","Practice","2019-09-28 15:40:00 UTC","2019-09-28 15:56:38 UTC","PROVISIONAL","7","https://racehero.io/events/round-6-saturday/results/1073741921"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Ryan McGowan","1","1","115","A - Fast","2","2","","","","0","5","936.394","4","96.791","81.826","42.29","11.0","2","Calgary AB"
"Myroslav Volkov","2","2","911","A - Fast","3","3","0.003","","0.003","0 Laps","5","936.351","4","96.794","81.823","42.292","11.0","2","Calgary AB"
"Steven Marco","3","3","177","A - Fast","1","1","1.438","","1.441","53.796","7","990.19","5","98.232","80.625","55.989","15.400000000000002","0","Lindon UT"
"Kellen Birch","4","4","68","A - Fast","5","","1.863","","3.304","2 Laps","3","724.586","2","100.095","79.125","32.791","6.6000000000000005","1","RIGBY ID"
"James Powelson","5","5","209","A - Fast","4","5","2.236","","5.540","2 Laps","3","698.769","2","102.331","77.396","34.003","6.6000000000000005","1","Farmington UT"
"Alex Zinaich","6","6","11","A - Fast","4","6","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT"
"Cole Phillips","7","7","22","A - Fast","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Murray UT"
"Zac Miller","8","8","26","A - Fast","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lehi UT"
"Kevin Dolan","9","9","39","A - Fast","3","4","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bluffdale UT"
"Bill Davis","10","10","53","A - Fast","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Gilbert AZ"
"Erik Grim","11","11","86","A - Fast","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","West Jordan UT"
"Duncan Biles","12","12","121","A - Fast","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Genaro Lopez","13","13","122","A - Fast","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Jason Johnson","14","14","258","A - Fast","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Belgrade MT"
"Ryan Podgurney","15","15","311","A - Fast","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB"
"Zack Cooper","16","16","335","A - Fast","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","New Haven CT"
"David Meyer","17","17","365","A - Fast","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT"
"Jerry Hicks","18","18","527","A - Fast","4","7","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
