"Event ID","Event Name","Started At","Ended At"
"260-881-2147483716-20190928","Round 6 Saturday","2019-09-28 14:00:00 UTC","2019-09-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"462","UMC","881","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483720","Practice 3","1073741925","Practice 3 B","Practice","2019-09-28 16:20:00 UTC","2019-09-28 16:36:34 UTC","PROVISIONAL","7","https://racehero.io/events/round-6-saturday/results/1073741925"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Spencer Kruger","1","1","101","B - Slower","8","11","","","","0","6","860.86","5","96.317","82.228","55.201","13.200000000000001","1","Boise ID"
"James Kling","2","2","107","B - Slower","4","4","3.554","","3.554","51.211","7","912.071","6","99.871","79.302","60.785","15.400000000000002","0","Meridian ID"
"Peter Hofpointner","3","3","126","B - Slower","6","7","0.449","","4.003","0 Laps","6","763.762","5","100.32","78.947","62.218","13.200000000000001","1","Midvale UT"
"Nick Sosniuk","4","4","7x","B - Slower","1","1","0.557","","4.560","0 Laps","6","745.504","4","100.877","78.511","63.742","13.200000000000001","0","Edmonton AB"
"Max Tseng","5","5","711","B - Slower","6","9","1.755","","6.315","0 Laps","6","808.598","5","102.632","77.169","58.768","13.200000000000001","0","Phoenix AZ"
"James Riggs","6","6","607","B - Slower","8","12","0.612","","6.927","1:51.233","6","972.093","4","103.244","76.711","48.884","13.200000000000001","1","Missoula MT"
"Thomas Dark","7","7","282","B - Slower","2","2","0.529","","7.456","1 Lap","5","678.373","3","103.773","76.32","58.375","11.0","1","Murray UT"
"Adam Kownatka","8","8","179","B - Slower","7","10","0.416","","7.872","1:36.029","7","956.889","4","104.189","76.016","57.938","15.400000000000002","0","Calgary AB"
"Darryl Sheets","9","9","814","B - Slower","6","8","1.970","","9.842","4 Laps","2","421.116","2","106.159","74.605","37.614","4.4","0","Hooper UT"
"Daniel Egbert","10","10","69","B - Slower","11","","0.705","","10.547","4.063","5","864.923","4","106.864","74.113","45.784","11.0","1","SLC UT"
"Donald Rothfuss","11","11","56","B - Slower","3","3","0.572","","11.119","3 Laps","3","561.951","2","107.436","73.718","42.281","6.6000000000000005","1","South Jordan UT"
"Braxton Young","12","12","268","B - Slower","5","5","1.130","","12.249","1 Lap","5","780.352","3","108.566","72.951","50.746","11.0","1","Draper UT"
"Jeff Masters","13","13","66","B - Slower","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ogden UT"
"Jeff VanDerVoort","14","14","149","B - Slower","6","6","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB"
"Jason Grant","15","15","193","B - Slower","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Boulder CO"
"Malachi Roybal","16","16","240","B - Slower","8","13","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Missoula MT"
