"Event ID","Event Name","Started At","Ended At"
"260-881-2147483716-20190928","Round 6 Saturday","2019-09-28 14:00:00 UTC","2019-09-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"462","UMC","881","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483719","Practice 2","1073741922","Practice 2 B","Practice","2019-09-28 15:20:00 UTC","2019-09-28 15:33:20 UTC","PROVISIONAL","6","https://racehero.io/events/round-6-saturday/results/1073741922"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Jason Grant","1","1","193","B - Slower","1","1","","","","0","6","751.247","5","98.859","80.114","63.255","13.200000000000001","1","Boulder CO"
"Peter Hofpointner","2","2","126","B - Slower","3","3","0.517","","0.517","0 Laps","6","721.563","5","99.376","79.697","65.857","13.200000000000001","0","Midvale UT"
"Jeff VanDerVoort","3","3","149","B - Slower","3","6","0.917","","1.434","0 Laps","6","715.418","3","100.293","78.969","66.423","13.200000000000001","0","Edmonton AB"
"Nick Sosniuk","4","4","7x","B - Slower","2","2","3.089","","4.523","0 Laps","6","741.903","5","103.382","76.609","64.051","13.200000000000001","0","Edmonton AB"
"Joseph Tapia","5","5","666","B - Slower","9","","0.407","","4.930","4 Laps","2","428.016","2","103.789","76.309","37.008","4.4","1"
"Max Tseng","6","6","711","B - Slower","3","5","2.070","","7.000","2 Laps","4","558.146","4","105.859","74.817","56.759","8.8","0","Phoenix AZ"
"Thomas Dark","7","7","282","B - Slower","4","7","0.480","","7.480","1 Lap","5","704.181","4","106.339","74.479","56.236","11.0","1","Murray UT"
"Darryl Sheets","8","8","814","B - Slower","3","4","2.357","","9.837","4 Laps","2","711.838","1","108.696","72.864","22.252","4.4","1","Hooper UT"
"Adam Kownatka","9","9","179","B - Slower","5","8","0.732","","10.569","1 Lap","5","699.89","5","109.428","72.376","56.58","11.0","0","Calgary AB"
"Braxton Young","10","10","268","B - Slower","6","9","0.635","","11.204","1 Lap","5","702.74","5","110.063","71.959","56.351","11.0","0","Draper UT"
"Donald Rothfuss","11","11","56","B - Slower","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT"
"Jeff Masters","12","12","66","B - Slower","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ogden UT"
"Daniel Egbert","13","13","69","B - Slower","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SLC UT"
"Spencer Kruger","14","14","101","B - Slower","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Boise ID"
"James Kling","15","15","107","B - Slower","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Meridian ID"
"Malachi Roybal","16","16","240","B - Slower","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Missoula MT"
"James Riggs","17","17","607","B - Slower","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Missoula MT"
