"Event ID","Event Name","Started At","Ended At"
"482-1498-2147484358-20190622","2019 PETRON PHIL MOTORSPORTS","2019-06-22 02:41:00 UTC","2019-06-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1066","BATANGAS RACING CIRCUIT","1498","BATANGAS RACING CIRCUIT","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484361","SPARCO CUP","1073743911","BRACKET RACE BATCH 2","Race","2019-06-23 05:50:00 UTC","2019-06-23 05:53:39 UTC","PROVISIONAL","1","https://racehero.io/events/2019-petron-phil-motorsports/results/1073743911"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MACREDOME BAUTISTA","1","1","214","","3","3","","","","0","1","156.456","1","153.843","88.922","87.437","3.8","0"
"ANTHONY PADAYHAG","2","2","309","","2","2","2.344","","2.344","2.344","1","158.8","1","157.265","86.987","86.146","3.8","0"
"LEONEL REVILLA","3","3","325","","4","4","1.208","","3.552","3.552","1","160.008","1","137.518","99.478","85.496","3.8","0"
"NICO PAZ","4","4","322","","5","5","2.140","","5.692","5.692","1","162.148","1","133.089","102.788","84.367","3.8","0"
"MIKKO DELOS SANTOS","5","5","328","","6","6","3.535","","9.227","9.227","1","165.683","1","134.593","101.64","82.567","3.8","0"
"ALAIN GABRIEL ALZONA","6","6","303","","7","7","0.908","","10.135","10.135","1","166.591","1","134.179","101.953","82.117","3.8","0"
"RODOLFO FAUSTINO","7","7","220","","8","8","5.775","","15.910","15.91","1","172.366","1","139.052","98.38","79.366","3.8","0"
"GARY SINGSON","8","8","305","","9","9","14.208","","30.118","30.118","1","186.574","1","125.112","109.342","73.322","3.8","0"
"PATRCK BAUTISTA","9","9","212","","10","10","5.933","","36.051","36.051","1","192.507","1","128.093","106.797","71.062","3.8","0"
"RICHARD BONDAD","10","10","317","","11","11","1.738","","37.789","37.789","1","194.245","1","128.944","106.093","70.427","3.8","0"
"MICHAEL DAULOG","11","11","346","","12","12","2.458","","40.247","40.247","1","196.703","1","131.309","104.182","69.546","3.8","0"
"SEAN KODY NG","12","12","326","","14","14","3.487","","43.734","43.734","1","200.19","1","126.366","108.257","68.335","3.8","0"
"JEFF POBADORA","13","13","345","","15","15","2.615","","46.349","46.349","1","202.805","1","128.041","106.841","67.454","3.8","0"
"MARC DE LEON","14","14","308","","13","13","2.500","","48.849","48.849","1","205.305","1","133.784","102.254","66.633","3.8","0"
"MARK FRANCIS TANLU","15","15","306","","16","16","2.107","","50.956","50.956","1","207.412","1","132.444","103.289","65.956","3.8","0"
"ROWEL GONZALES","16","16","222","","0","","1 Lap","","1 Lap","1 Lap","0","69.092","0","0.0","0.0","0.0","0.0","0"
"JAN GLEN MANALAYSAY","17","17","218","","0","","0.202","","1 Lap","1 Lap","0","69.294","0","0.0","0.0","0.0","0.0","0"
"PAUL MONASTRIAL","18","18","333","","0","","1.284","","1 Lap","1 Lap","0","70.578","0","0.0","0.0","0.0","0.0","0"
"MIKKO RAYO","19","19","320","","0","","6.231","","1 Lap","1 Lap","0","76.809","0","0.0","0.0","0.0","0.0","0"
"KEN DE DIOS","20","20","224","","0","","1.180","","1 Lap","1 Lap","0","77.989","0","0.0","0.0","0.0","0.0","0"
"ADRIAN LAMPANO","21","21","210","","0","","0.429","","1 Lap","1 Lap","0","78.418","0","0.0","0.0","0.0","0.0","0"
"JAY NAKPIL","22","22","219","","0","","2.825","","1 Lap","1 Lap","0","81.243","0","0.0","0.0","0.0","0.0","0"
"JURRY ALARO","23","23","316","","1","1","2.838","","1 Lap","1 Lap","0","84.081","0","0.0","0.0","0.0","0.0","0"
"JOHN URTOLA","24","24","312","","0","","2:03.607","","1 Lap","51.232","0","207.688","0","0.0","0.0","0.0","0.0","0"
