"Event ID","Event Name","Started At","Ended At"
"482-1498-2147484358-20190622","2019 PETRON PHIL MOTORSPORTS","2019-06-22 02:41:00 UTC","2019-06-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1066","BATANGAS RACING CIRCUIT","1498","BATANGAS RACING CIRCUIT","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484359","CLASSIC ASPIRATED CUP","1073743901","PRE FINAL","Race","2019-06-23 02:35:00 UTC","2019-06-23 02:47:20 UTC","PROVISIONAL","5","https://racehero.io/events/2019-petron-phil-motorsports/results/1073743901"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FILOMENO GULFIN","1","1","29","CAC A","1","1","","","","0","5","600.813","4","119.375","114.597","113.846","19.0","0"
"JOSE MARIA MONTANER","2","2","88","CAC A","2","2","32.793","","32.793","32.793","5","633.606","3","120.63","113.405","107.954","19.0","0"
"MICHAEL ALBANA","3","1","6","CAC B","3","1","3.821","","36.614","0","5","637.427","3","127.195","107.551","107.306","19.0","0"
"ABET REYES","4","2","28","CAC B","4","2","0.324","","36.938","0.324","5","637.751","3","126.901","107.801","107.252","19.0","0"
"BIENVENIDO OCAMPO JR","5","3","26","CAC A","8","4","35.389","","1:12.327","1:12.327","5","673.14","2","132.254","103.437","101.613","19.0","0"
"GARY VALENZUELA","6","1","99","CAC C","5","1","5.176","","1:17.503","0","5","678.316","4","134.909","101.402","100.838","19.0","0"
"ROBERT MACAPAGAL","7","2","22","CAC C","6","2","2.048","","1:19.551","2.048","5","680.364","4","135.182","101.197","100.534","19.0","0"
"DINDO DE JESUS","8","4","7","CAC A","7","3","7.895","","1:27.446","1:27.446","5","688.259","3","134.908","101.402","99.381","19.0","0"
"JUAN DIEGO MACAPAGAL","9","1","122","CAC JR","13","1","16.800","","1:44.246","0","5","705.059","3","136.388","100.302","97.013","19.0","0"
"SHAREEF VALENZUELA","10","2","199","CAC JR","14","2","0.087","","1:44.333","0.087","5","705.146","4","138.271","98.936","97.001","19.0","0"
"BERNARD OBILLO","11","3","16","CAC C","10","4","1 Lap","","1 Lap","1 Lap","4","614.125","2","151.507","90.293","89.102","15.2","0"
"P.J. RELIGIOSO","12","4","18","CAC C","9","3","2 Laps","","3 Laps","3 Laps","2","304.156","2","155.771","87.821","89.954","7.6","0"
