"Event ID","Event Name","Started At","Ended At"
"482-1498-2147484358-20190622","2019 PETRON PHIL MOTORSPORTS","2019-06-22 02:41:00 UTC","2019-06-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1066","BATANGAS RACING CIRCUIT","1498","BATANGAS RACING CIRCUIT","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484359","CLASSIC ASPIRATED CUP","1073743900","TIME TRIAL","Qualifying","2019-06-23 00:50:00 UTC","2019-06-23 01:03:31 UTC","PROVISIONAL","5","https://racehero.io/events/2019-petron-phil-motorsports/results/1073743900"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FILOMENO GULFIN","1","1","29","CAC A","4","","","","","0","2","515.358","2","117.838","116.092","53.089","7.6","0"
"JOSE MARIA MONTANER","2","2","88","CAC A","0","","2.103","","2.103","0 Laps","2","485.066","1","119.941","114.056","56.405","7.6","0"
"MICHAEL ALBANA","3","1","6","CAC B","3","","6.265","","8.368","0","5","891.146","3","126.206","108.394","76.755","19.0","0"
"JUAN DIEGO MACAPAGAL","4","1","122","CAC JR","1","1","3.362","","11.730","0","5","775.807","5","129.568","105.582","88.166","19.0","0"
"ABET REYES","5","2","28","CAC B","7","","2.041","","13.771","14.439","4","905.585","1","131.609","103.944","60.425","15.2","0"
"SHAREEF VALENZUELA","6","2","199","CAC JR","8","","3.920","","17.691","3 Laps","2","649.522","1","135.529","100.938","42.123","7.6","0"
"GARY VALENZUELA","7","1","99","CAC C","10","","2.025","","19.716","0","1","551.227","1","137.554","99.452","24.817","3.8","0"
"ROBERT MACAPAGAL","8","2","22","CAC C","2","1","0.054","","19.770","4:35.303","4","826.53","3","137.608","99.413","66.204","15.2","0"
"DINDO DE JESUS","9","3","7","CAC A","11","","1.171","","20.941","7:44.102","4","979.46","3","138.779","98.574","55.868","15.2","0"
"BIENVENIDO OCAMPO JR","10","4","26","CAC A","6","","0.906","","21.847","1 Lap","1","429.799","1","139.685","97.935","31.829","3.8","0"
"P.J. RELIGIOSO","11","3","18","CAC C","12","","4.143","","25.990","15.022","1","566.249","1","143.828","95.114","24.159","3.8","0"
"BERNARD OBILLO","12","4","16","CAC C","9","","5.506","","31.496","0 Laps","1","529.244","1","149.334","91.607","25.848","3.8","0"
