"Event ID","Event Name","Started At","Ended At"
"482-1498-2147484358-20190622","2019 PETRON PHIL MOTORSPORTS","2019-06-22 02:41:00 UTC","2019-06-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1066","BATANGAS RACING CIRCUIT","1498","BATANGAS RACING CIRCUIT","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484359","CLASSIC ASPIRATED CUP","1073743902","FINAL","Race","2019-06-23 06:20:00 UTC","2019-06-23 06:35:01 UTC","PROVISIONAL","5","https://racehero.io/events/2019-petron-phil-motorsports/results/1073743902"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FILOMENO GULFIN","1","1","29","CAC A","1","1","","","","0","5","644.612","3","126.486","108.154","106.11","19.0","0"
"MICHAEL ALBANA","2","1","6","CAC B","3","1","11.816","","11.816","0","5","656.428","4","128.662","106.325","104.2","19.0","0"
"BIENVENIDO OCAMPO JR","3","2","26","CAC A","5","3","20.501","","32.317","32.317","5","676.929","4","131.284","104.202","101.045","19.0","0"
"ABET REYES","4","2","28","CAC B","4","2","2.017","","34.334","22.518","5","678.946","4","131.689","103.881","100.744","19.0","0"
"GARY VALENZUELA","5","1","99","CAC C","6","1","31.887","","1:06.221","0","5","710.833","4","136.817","99.988","96.225","19.0","0"
"SHAREEF VALENZUELA","6","1","199","CAC JR","10","2","1:50.642","","2:56.863","0","5","821.475","4","139.389","98.143","83.265","19.0","0"
"JUAN DIEGO MACAPAGAL","7","2","122","CAC JR","9","1","14.015","","3:10.878","14.015","5","835.49","4","137.066","99.806","81.868","19.0","0"
"ROBERT MACAPAGAL","8","2","22","CAC C","7","2","3.910","","3:14.788","2:08.567","5","839.4","2","147.987","92.441","81.487","19.0","0"
"DINDO DE JESUS","9","3","7","CAC A","8","4","1 Lap","","1 Lap","1 Lap","4","555.983","3","133.777","102.26","98.42","15.2","0"
"BERNARD OBILLO","10","3","16","CAC C","11","3","1:41.124","","1 Lap","1 Lap","4","657.107","3","159.129","85.968","83.274","15.2","0"
"P.J. RELIGIOSO","11","4","18","CAC C","12","4","3 Laps","","4 Laps","4 Laps","1","180.529","1","174.32","78.476","75.777","3.8","0"
"JOSE MARIA MONTANER","12","4","88","CAC A","2","2","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
