"Event ID","Event Name","Started At","Ended At"
"482-1498-2147484358-20190622","2019 PETRON PHIL MOTORSPORTS","2019-06-22 02:41:00 UTC","2019-06-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1066","BATANGAS RACING CIRCUIT","1498","BATANGAS RACING CIRCUIT","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484360","PHILMINIRACERS CLASSIC MINI RACING","1073743904","TIME TRIAL","Qualifying","2019-06-23 01:35:00 UTC","2019-06-23 01:47:59 UTC","PROVISIONAL","5","https://racehero.io/events/2019-petron-phil-motorsports/results/1073743904"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GUILLERMO TORRES JR.","1","1","63","OPEN PRO","8","3","","","","0","3","580.625","2","123.073","111.154","70.682","11.399999999999999","0"
"CARLOS CASTANEDA","2","2","113","OPEN PRO","13","4","2.232","","2.232","1 Lap","2","534.519","1","125.305","109.174","51.186","7.6","0"
"BRYAN COCKRELL","3","1","06","1275 B","11","5","2.051","","4.283","0","1","375.832","1","127.356","107.415","36.399","3.8","0"
"RODNEY CABALLERO","4","3","98","OPEN PRO","5","2","1.364","","5.647","1 Lap","2","442.664","1","128.72","106.277","61.808","7.6","0"
"JUN MALLARI","5","4","05","OPEN PRO","4","1","2.351","","7.998","5:48.462","5","929.087","1","131.071","104.371","73.621","19.0","0"
"RAFFY LOCSON","6","2","50","1275 B","2","1","1.408","","9.406","2:49.853","3","545.685","3","132.479","103.262","75.208","11.399999999999999","0"
"FERDINAND JORNACION","7","3","30","1275 B","10","4","0.968","","10.374","2:19.331","2","515.163","1","133.447","102.513","53.109","7.6","0"
"JONEL MALLARI","8","4","9","1275 B","3","2","2.922","","13.296","5:23.863","4","699.695","3","136.369","100.316","78.206","15.2","0"
"PAUL LOMAX","9","1","44","1000cc","1","1","0.497","","13.793","0","5","852.738","1","136.866","99.952","80.212","19.0","0"
"RUDY BUNAG","10","2","45","1000cc","12","3","3.795","","17.588","1 Lap","4","844.533","2","140.661","97.255","64.793","15.2","0"
"DINO DE JESUS","11","1","10","1275 A","14","","0.330","","17.918","0","4","980.62","4","140.991","97.027","55.801","15.2","0"
"RON TOLENTINO","12","3","76","1000cc","9","2","0.242","","18.160","2 Laps","3","656.228","3","141.233","96.861","62.539","11.399999999999999","0"
"ARVIR GERVACIO","13","5","14","1275 B","6","3","0.283","","18.443","4:14.581","3","630.413","1","141.516","96.668","65.1","11.399999999999999","0"
"BORGY ZOLETA","14","2","52","1275 A","7","1","1.082","","19.525","1 Lap","3","790.977","3","142.598","95.934","51.885","11.399999999999999","0"
"FERDIE RAQUELSANTOS","15","3","5678","1275 A","15","","0.715","","20.240","3 Laps","1","578.614","1","143.313","95.455","23.643","3.8","0"
