"Event ID","Event Name","Started At","Ended At"
"482-1498-2147484358-20190622","2019 PETRON PHIL MOTORSPORTS","2019-06-22 02:41:00 UTC","2019-06-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1066","BATANGAS RACING CIRCUIT","1498","BATANGAS RACING CIRCUIT","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484360","PHILMINIRACERS CLASSIC MINI RACING","1073743905","PRE FINAL","Race","2019-06-23 03:45:00 UTC","2019-06-23 04:13:35 UTC","PROVISIONAL","5","https://racehero.io/events/2019-petron-phil-motorsports/results/1073743905"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GUILLERMO TORRES JR.","1","1","63","OPEN PRO","1","1","","","","0","5","660.938","2","124.338","110.023","103.489","19.0","0"
"RODNEY CABALLERO","2","2","98","OPEN PRO","4","3","13.004","","13.004","13.004","5","673.942","2","127.162","107.579","101.492","19.0","0"
"BRYAN COCKRELL","3","1","06","1275 B","3","1","3.874","","16.878","0","5","677.816","3","127.616","107.197","100.912","15.2","0"
"JUN MALLARI","4","3","05","OPEN PRO","5","4","10.666","","27.544","27.544","5","688.482","2","129.07","105.989","99.349","19.0","0"
"FERDINAND JORNACION","5","2","30","1275 B","7","3","6.832","","34.376","17.498","5","695.314","2","131.373","104.131","98.373","19.0","0"
"RAFFY LOCSON","6","3","50","1275 B","6","2","1.019","","35.395","18.517","5","696.333","4","130.861","104.538","98.229","19.0","0"
"BORGY ZOLETA","7","1","52","1275 A","14","2","8.656","","44.051","0","5","704.989","2","131.754","103.83","97.023","15.2","0"
"PAUL LOMAX","8","1","44","1000cc","9","1","22.140","","1:06.191","0","5","727.129","2","136.41","100.286","94.069","19.0","0"
"ARVIR GERVACIO","9","4","14","1275 B","13","5","5.979","","1:12.170","55.292","5","733.108","5","137.644","99.387","93.301","19.0","0"
"RUDY BUNAG","10","2","45","1000cc","10","2","0.713","","1:12.883","6.692","5","733.821","4","138.237","98.96","93.211","19.0","0"
"JONEL MALLARI","11","5","9","1275 B","8","4","0.001","","1:12.884","56.006","5","733.822","4","137.919","99.189","93.211","19.0","0"
"DINO DE JESUS","12","2","10","1275 A","11","1","0.943","","1:13.827","29.776","5","734.765","4","137.567","99.442","93.091","19.0","0"
"RON TOLENTINO","13","3","76","1000cc","12","3","1:14.706","","2:28.533","1:22.342","5","809.471","1","146.432","93.422","84.5","19.0","0"
"FERDIE RAQUELSANTOS","14","3","5678","1275 A","15","3","2 Laps","","2 Laps","2 Laps","3","438.07","2","131.436","104.081","93.684","7.6","0"
"CARLOS CASTANEDA","15","4","113","OPEN PRO","2","2","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
