"Event ID","Event Name","Started At","Ended At"
"482-1498-2147484358-20190622","2019 PETRON PHIL MOTORSPORTS","2019-06-22 02:41:00 UTC","2019-06-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1066","BATANGAS RACING CIRCUIT","1498","BATANGAS RACING CIRCUIT","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484361","SPARCO CUP","1073743909","TIME TRIAL","Qualifying","2019-06-23 01:55:00 UTC","2019-06-23 02:29:06 UTC","PROVISIONAL","6","https://racehero.io/events/2019-petron-phil-motorsports/results/1073743909"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"EDUARDO SUIZA","1","1","334","","1","1","","","","0","1","234.894","1","105.138","130.115","58.239","3.8","0"
"ARTURO PASAO JR.","2","2","319","","7","7","6.422","","6.422","4:50.036","3","524.93","3","111.56","122.625","78.182","11.4","0"
"RALPH TAN","3","3","350","","0","","6.872","","13.294","24:16.438","2","1691.332","2","118.432","115.509","16.177","7.6","0"
"PAUL SANTOS","4","4","201","","2","2","0.129","","13.423","6:23.801","4","618.695","4","118.561","115.384","88.444","15.2","0"
"FORTUNE ANG","5","5","339","","13","","0.709","","14.132","8:50.06","4","764.954","2","119.27","114.698","71.534","15.2","0"
"PATRICK TIU","6","6","313","","9","9","0.505","","14.637","7:30.423","4","685.317","1","119.775","114.214","79.846","15.2","0"
"JOMA MONTANER","7","7","208","","8","8","1.274","","15.911","3:23.235","2","438.129","2","121.049","113.012","62.447","7.6","0"
"ARMAND VINCENT MARCAIDA","8","8","223","","0","","0.034","","15.945","26:41.218","2","1836.112","2","121.083","112.98","14.901","7.6","0"
"ANTHONY LANTING","9","9","301","","3","3","0.263","","16.208","10:45.702","6","880.596","4","121.346","112.735","93.21","22.8","0"
"ERWIN MANAOG","10","10","216","","12","12","0.902","","17.110","8:12.907","4","727.801","4","122.248","111.904","75.185","15.2","0"
"KEN DE DIOS","11","11","224","","0","","0.726","","17.836","23:31.923","1","1646.817","1","122.974","111.243","8.307","3.8","0"
"PATRICK MANAPAT","12","12","318","","14","","0.663","","18.499","10:13.011","4","847.905","4","123.637","110.646","64.536","15.2","0"
"NEIL DIAZ","13","13","321","","0","","0.300","","18.799","26:58.53","4","1853.424","1","123.937","110.379","29.524","15.2","0"
"MARCUS TIMBOL","14","14","335","","4","4","0.224","","19.023","38.926","1","273.82","1","124.161","110.18","49.96","3.8","0"
"ADRIAN LAMPANO","15","15","210","","15","","0.525","","19.548","6:46.33","2","641.224","1","124.686","109.716","42.668","7.6","0"
"AMIEL CHRISTIAN BARQUEZ","16","16","323","","5","5","0.634","","20.182","9:11.525","5","786.419","4","125.32","109.161","86.977","19.0","0"
"MARK FRANCIS TANLU","17","17","306","","0","","1.262","","21.444","27:46.939","4","1901.833","2","126.582","108.072","28.772","15.2","0"
"GARY SINGSON","18","18","305","","0","","1.453","","22.897","22:58.837","2","1613.731","2","128.035","106.846","16.954","7.6","0"
"PATRCK BAUTISTA","19","19","212","","0","","0.138","","23.035","26:13.406","3","1808.3","2","128.173","106.731","22.695","11.4","0"
"JAY NAKPIL","20","20","219","","11","11","0.961","","23.996","5:57.92","3","592.814","1","129.134","105.936","69.229","11.4","0"
"MIKKO RAYO","21","21","320","","0","","0.579","","24.575","27:40.68","2","1895.574","1","129.713","105.464","14.434","7.6","0"
"JAN GLEN MANALAYSAY","22","22","218","","0","","1.355","","25.930","21:23.989","1","1518.883","1","131.068","104.373","9.007","3.8","0"
"PAUL MONASTRIAL","23","23","333","","0","","0.422","","26.352","26:55.415","3","1850.309","3","131.49","104.038","22.18","11.4","0"
"RYAN ABLANG","24","24","203","","0","","3.108","","29.460","23:54.907","2","1669.801","2","134.598","101.636","16.385","7.6","0"
"JURRY ALARO","25","25","316","","0","","0.554","","30.014","27:34.961","3","1889.855","1","135.152","101.219","21.716","11.4","0"
"ALLEN ESCOTO","26","26","202","","10","10","0.086","","30.100","1:42.18","1","337.074","1","135.238","101.155","40.585","3.8","0"
"ALAIN GABRIEL ALZONA","27","27","303","","0","","0.033","","30.133","22:45.745","1","1600.639","1","135.271","101.13","8.547","3.8","0"
"RODOLFO FAUSTINO","28","28","220","","6","6","3.048","","33.181","5:49.099","3","583.993","3","138.319","98.902","70.275","11.4","0"
"MACREDOME BAUTISTA","29","29","214","","0","","7.654","","40.835","28:16.529","3","1931.423","2","145.973","93.716","21.249","11.4","0"
"ANGELO RAHAM T. SISON","30","30","338","","0","","0.474","","41.309","29:01.17","4","1976.064","2","146.447","93.413","27.691","15.2","0"
"ANTHONY PADAYHAG","31","31","309","","0","","6.416","","47.725","25:43.661","2","1778.555","2","152.863","89.492","15.383","7.6","0"
"ROYCE SARMIENTO","32","32","207","","0","","1:37.146","","2:24.871","27:25.171","1","1880.065","1","250.009","54.718","7.276","3.8","0"
"LEONEL REVILLA","33","33","325","","0","","57.018","","3:21.889","24:29.723","1","1704.617","1","307.027","44.556","8.025","3.8","0"
"JESS GARCIA","34","34","310","","0","","","","","1 Lap","0","159.725","0","0.0","0.0","0.0","0.0","0"
"JEVOY MORENO","35","35","304","","0","","","","","19:06.891","0","1381.785","0","0.0","0.0","0.0","0.0","0"
