"Event ID","Event Name","Started At","Ended At"
"280-2147484580-20181007","SV ACS 07-Oct-2018","2018-10-07 13:44:00 UTC","2018-10-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","156","Auto Club Speedway","2.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484581","07-oct-2018","1073750518","Yellow3","Practice","2018-10-07 19:50:00 UTC","2018-10-07 20:13:33 UTC","PROVISIONAL","10","https://racehero.io/events/sv-acs-07-oct-2018/results/1073750518"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Jodi Vinas","1","1","3","","12","12","","","","0","6","779.443","6","117.116","86.069","77.594","16.799999999999997","0","Y","13 Skyline GT-R R35 Blue"
"Don Patterson","2","2","111","","1","1","","","0.570","2 Laps","4","482.239","2","117.686","85.652","83.61","11.2","0","Y","10 Skyline GT-R R35 Grey"
"Jose Angel Donoso","3","3","3","","4","4","","","1.894","8:45.241","9","1304.684","7","119.01","84.699","69.534","25.2","0","Y","15 Camaro ZL1 White"
"Sam Lee","4","4","121","","2","2","","","2.150","7:51.691","10","1251.134","2","119.266","84.517","80.567","28.0","0","P","Y","16 Skyline GT-R Grey"
"Erick Bernardino","5","5","12","","17","17","","","2.478","8:45.896","10","1305.339","3","119.594","84.285","77.221","28.0","0","Y","18 WRX STI Blue"
"Mitchell Tan","6","6","989","","7","7","","","4.922","1 Lap","5","649.714","1","122.038","82.597","77.573","14.0","0","Y","04 350Z Black"
"Sung Song","7","7","56","","6","6","","","5.694","1 Lap","5","656.863","2","122.81","82.078","76.728","14.0","0","Y","06 Z4 M Red"
"Thomas Dcozii","8","8","2011","","3","3","","","6.638","8:02.894","10","1262.337","1","123.754","81.452","79.852","28.0","0"
"Richard Penaloza","9","9","30","","5","5","","","7.069","8:56.846","7","1316.289","6","124.185","81.169","53.605","19.599999999999998","0","Y","12 Mustang GT Black"
"Darren Faire","10","10","197","","10","10","","","7.268","8:58.352","10","1317.795","3","124.384","81.039","76.491","28.0","0","P","07 Mustang GT Silver"
"Gary Walton","11","11","0","","11","11","","","7.751","9:05.194","10","1324.637","7","124.867","80.726","76.096","28.0","0","Y"
"Taylor Heide","12","12","54","","15","15","","","8.669","7:14.834","9","1214.277","8","125.785","80.137","74.711","25.2","0","P","16 Charger R/T Skat Pack White"
"Philip Ebbert","13","13","511","","8","8","","","9.603","9:11.437","10","1330.88","6","126.719","79.546","75.739","28.0","0","P","16 MX-5 White"
"Jack Clifford","14","14","789","","9","9","","","11.094","7:32.641","9","1232.084","9","128.21","78.621","73.631","25.2","0","Y","97 Miata Blue"
"Anthony Jackson","15","1","35","NIS2","20","","","","12.098","0","7","1219.489","6","129.214","78.01","57.86","19.599999999999998","0","Y","Y"
"Prajekt Barnes","16","15","717","","14","14","","","14.421","8:05.734","9","1265.177","5","131.537","76.632","71.705","25.2","0","Y","15 BRZ Blue"
"Martin Panduro Gonzalez","17","16","50","","19","","","","16.650","9:27.338","8","1346.781","4","133.766","75.355","59.876","22.4","0","Y","14 Genesis Coupe White"
"Andrew Padilla","18","17","559","","13","13","","","17.845","4:00.783","7","1020.226","4","134.961","74.688","69.161","19.599999999999998","0","P","71 240Z Grey"
"eduardo moreno","19","18","555","","18","18","","","20.891","7:09.581","8","1209.024","8","138.007","73.04","66.698","22.4","0","P","04 350Z Silver"
"Chris Becerra","20","19","556","","16","16","","","22.512","9:29.314","9","1348.757","5","139.628","72.192","67.262","25.2","0","Y","00 Celica GTS Blue"
