"Event ID","Event Name","Started At","Ended At"
"280-2147484580-20181007","SV ACS 07-Oct-2018","2018-10-07 13:44:00 UTC","2018-10-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","156","Auto Club Speedway","2.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484581","07-oct-2018","1073750508","Yellow1","Practice","2018-10-07 14:54:00 UTC","2018-10-07 15:14:24 UTC","PROVISIONAL","6","https://racehero.io/events/sv-acs-07-oct-2018/results/1073750508"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Model/Engine"
"James Chavez","1","1","324","","4","4","","","","0","6","917.585","2","113.566","88.759","65.912","16.799999999999997","0","Y","Y","17 Camaro ZL1 1LE Red"
"Sam Lee","2","2","121","","2","2","","","8.109","30.378","6","947.963","5","121.675","82.844","63.8","16.799999999999997","0","P","Y","16 Skyline GT-R Grey"
"Jose Angel Donoso","3","3","3","","12","11","","","9.164","1 Lap","5","871.826","4","122.73","82.132","57.81","14.0","0","Y","15 Camaro ZL1 White"
"Richard Penaloza","4","4","30","","1","1","","","11.233","4 Laps","2","786.078","1","124.799","80.77","25.646","5.6","0","Y","12 Mustang GT Black"
"Sung Song","5","5","56","","10","9","","","11.711","1:16.875","6","994.46","4","125.277","80.462","60.817","16.799999999999997","0","Y","06 Z4 M Red"
"Darren Faire","6","6","197","","14","13","","","12.640","2:19.545","6","1057.13","4","126.206","79.869","57.212","16.799999999999997","0","P","07 Mustang GT Silver"
"Gary Walton","7","7","0","","15","14","","","13.923","2:09.936","4","1047.521","2","127.489","79.066","38.491","11.2","0","Y"
"Don Patterson","8","8","111","","7","7","","","14.277","2 Laps","4","719.459","4","127.843","78.847","56.042","11.2","0","Y","10 Skyline GT-R R35 Grey"
"Philip Ebbert","9","9","511","","5","5","","","14.663","1:23.529","6","1001.114","6","128.229","78.609","60.413","16.799999999999997","0","P","16 MX-5 White"
"Anthony Jackson","10","1","35","NIS2","8","1","","","14.822","0","4","1006.064","2","128.388","78.512","40.077","11.2","0","Y","Y"
"Sal Arriaga","11","10","32","","9","8","","","15.329","1 Lap","5","865.767","1","128.895","78.203","58.214","14.0","0","Y","15 WRX STI"
"Mitchell Tan","12","11","989","","6","6","","","16.715","2 Laps","4","722.321","3","130.281","77.371","55.82","11.2","0","Y","04 350Z Black"
"Jeff Naeyarat","13","12","2004","","17","16","","","17.349","2:34.329","6","1071.914","4","130.915","76.997","56.422","16.799999999999997","0"
"Andrew Padilla","14","13","559","","16","15","","","18.345","11.116","5","928.701","2","131.911","76.415","54.269","14.0","0","P","71 240Z Grey"
"Prajekt Barnes","15","14","717","","11","10","","","20.373","3:04.4","6","1101.985","4","133.939","75.258","54.883","16.799999999999997","0","Y","15 BRZ Blue"
"Jack Clifford","16","15","789","","3","3","","","21.279","2.259","4","919.844","4","134.845","74.752","43.834","11.2","0","Y","97 Miata Blue"
"eduardo moreno","17","16","555","","13","12","","","21.503","38.8","5","956.385","4","135.069","74.629","52.698","14.0","0","P","04 350Z Silver"
"Chris Becerra","18","17","556","","18","17","","","25.674","1:12.116","5","989.701","5","139.24","72.393","50.924","14.0","0","Y","00 Celica GTS Blue"
