"Event ID","Event Name","Started At","Ended At"
"280-2147484580-20181007","SV ACS 07-Oct-2018","2018-10-07 13:44:00 UTC","2018-10-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","156","Auto Club Speedway","2.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484581","07-oct-2018","1073750523","Yellow4","Practice","2018-10-07 21:58:00 UTC","2018-10-07 22:18:21 UTC","PROVISIONAL","7","https://racehero.io/events/sv-acs-07-oct-2018/results/1073750523"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Model/Engine"
"Sam Lee","1","1","121","","10","9","","","","0","7","1054.699","2","116.724","86.358","66.901","19.6","0","P","Y","16 Skyline GT-R Grey"
"Jose Angel Donoso","2","2","3","","2","2","","","3.381","0 Laps","7","1052.157","5","120.105","83.927","67.062","19.6","0","Y","15 Camaro ZL1 White"
"Sung Song","3","3","56","","4","4","","","4.789","18.005","7","1072.704","3","121.513","82.954","65.778","19.6","0","Y","06 Z4 M Red"
"Darren Faire","4","4","197","","3","3","","","8.049","31.579","7","1086.278","7","124.773","80.787","64.956","19.6","0","P","07 Mustang GT Silver"
"Erick Bernardino","5","5","12","","11","","","","8.631","4 Laps","3","1037.3","1","125.355","80.412","29.153","8.4","0","Y","18 WRX STI Blue"
"Gary Walton","6","6","0","","1","1","","","8.904","38.793","7","1093.492","1","125.628","80.237","64.527","19.6","0","Y"
"Anthony Jackson","7","1","35","NIS2","8","1","","","10.828","0","6","986.834","6","127.552","79.027","61.287","16.8","0","Y","Y"
"Jack Clifford","8","7","789","","5","5","","","11.875","1 Lap","6","985.113","3","128.599","78.383","61.394","16.8","0","Y","97 Miata Blue"
"Victor Cuen","9","8","2012","","6","6","","","13.502","1 Lap","6","996.563","6","130.226","77.404","60.689","16.8","0"
"eduardo moreno","10","9","555","","9","8","","","18.309","1 Lap","6","1038.815","4","135.033","74.648","58.22","16.8","0","P","04 350Z Silver"
"Chris Becerra","11","10","556","","7","7","","","23.538","13.49","6","1068.189","2","140.262","71.866","56.619","16.8","0","Y","00 Celica GTS Blue"
