"Event ID","Event Name","Started At","Ended At"
"435-102-2147484244-20200808","MRA Round 5 - Saturday","2020-08-08 13:45:00 UTC","2020-08-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"75","Pueblo Motorsports Park","102","Normal","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484248","3. PM Sprint Races","1073743569","Heavyweight SuperSport","Race","2020-08-08 19:30:00 UTC","2020-08-08 19:44:03 UTC","PROVISIONAL","7","https://racehero.io/events/mra-round-5-saturday-2020/results/1073743569"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Joseph Resta","1","1","745","HWSS","6","6","","","","0","7","657.651","4","93.071","85.096","84.3","15.400000000000002","0","41040"
"Shannon Moham","2","2","945","HWSS","1","1","8.090","","8.090","8.09","7","665.741","4","93.653","84.567","83.276","15.400000000000002","0","40785"
"Dennis Stowers","3","3","151","HWSS","2","2","1.574","","9.664","9.664","7","667.315","4","94.236","84.044","83.079","15.400000000000002","0","40904"
"Jason Martinez","4","4","245","HWSS","3","3","1.733","","11.397","11.397","7","669.048","4","94.097","84.168","82.864","15.400000000000002","0","40862"
"Kory Cowan","5","5","84","HWSS","9","9","16.328","","27.725","27.725","7","685.376","3","95.922","82.567","80.89","15.400000000000002","0","41115"
"Jared Dear","6","6","48","HWSS","7","7","0.069","","27.794","27.794","7","685.445","7","96.588","81.998","80.882","15.400000000000002","0","40764"
"Ken Yee","7","7","433","HWSS","4","4","11.859","","39.653","39.653","7","697.304","5","96.656","81.94","79.506","15.400000000000002","0","41046"
"Dan Spurlock","8","8","19","HWSS","5","5","4.561","","44.214","44.214","7","701.865","4","96.77","81.844","78.99","15.400000000000002","0","40692"
"Jim Soiland","9","9","93","HWSS","8","8","39.864","","1:24.078","1:24.078","7","741.729","5","103.393","76.601","74.744","15.400000000000002","0","40938"
"Mark Weidner","10","10","338","HWSS","10","10","1 Lap","","1 Lap","2.784","6","660.435","2","106.613","74.287","71.953","13.200000000000001","0","40820"
"Kreece Elliott","11","1","994","LWGP","0","","6 Laps","","7 Laps","0","0","723.607","0","0.0","0.0","0.0","0.0","0","40662"
