"Event ID","Event Name","Started At","Ended At"
"435-102-2147484244-20200808","MRA Round 5 - Saturday","2020-08-08 13:45:00 UTC","2020-08-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"75","Pueblo Motorsports Park","102","Normal","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484248","3. PM Sprint Races","1073743571","Open SuperSport","Race","2020-08-08 20:00:00 UTC","2020-08-08 20:11:46 UTC","PROVISIONAL","7","https://racehero.io/events/mra-round-5-saturday-2020/results/1073743571"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Ryan Burke","1","1","1","OSS","2","2","","","","0","7","639.018","3","90.312","87.696","86.758","15.400000000000002","0","40713"
"David Lambert","2","2","28","OSS","3","3","18.266","","18.266","18.266","7","657.284","6","92.398","85.716","84.347","15.400000000000002","0","40921"
"Mike Applehans","3","3","25","OSS","1","1","0.065","","18.331","18.331","7","657.349","3","92.586","85.542","84.339","15.400000000000002","0","40873"
"Andrew Lee","4","4","184","OSS","12","12","0.363","","18.694","18.694","7","657.712","3","91.69","86.378","84.292","15.400000000000002","0","41120"
"Phillip Hergenrader","5","5","87","OSS","4","4","8.598","","27.292","27.292","7","666.31","3","93.618","84.599","83.205","15.400000000000002","0","40645"
"Mike O'Donnell","6","6","24","OSS","5","5","11.415","","38.707","38.707","7","677.725","2","94.79","83.553","81.803","15.400000000000002","0","40729"
"LJ Elder","7","7","122","OSS","11","11","3.817","","42.524","42.524","7","681.542","7","95.479","82.95","81.345","15.400000000000002","0","40931"
"Jared Dear","8","8","48","OSS","9","9","1.507","","44.031","44.031","7","683.049","4","95.821","82.654","81.165","15.400000000000002","0","40762"
"Dallas W A Sherman","9","9","40","OSS","6","6","0.170","","44.201","44.201","7","683.219","7","96.568","82.015","81.145","15.400000000000002","0","40940"
"Orion Hughes","10","10","63","OSS","14","14","5.009","","49.210","49.21","7","688.228","7","95.244","83.155","80.555","15.400000000000002","0","41072"
"Mark Hellvig","11","11","152","OSS","10","10","7.785","","56.995","56.995","7","696.013","5","97.319","81.382","79.654","15.400000000000002","0","40682"
"Chris Higgins","12","12","925","OSS","7","7","5.717","","1:02.712","1:02.712","7","701.73","4","98.61","80.316","79.005","15.400000000000002","0","40756"
"Nathan Morales","13","13","31","OSS","8","8","0.012","","1:02.724","1:02.724","7","701.742","4","98.788","80.172","79.003","15.400000000000002","0","40708"
"Alex Greenman","14","14","308","OSS","13","13","0.607","","1:03.331","1:03.331","7","702.349","4","98.205","80.648","78.935","15.400000000000002","0","41124"
