"Event ID","Event Name","Started At","Ended At"
"435-102-2147484244-20200808","MRA Round 5 - Saturday","2020-08-08 13:45:00 UTC","2020-08-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"75","Pueblo Motorsports Park","102","Normal","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484249","4. Endurance Races","1073743572","UltraLight/Lightweight Endurance","Race","2020-08-08 21:30:00 UTC","2020-08-08 21:55:00 UTC","PROVISIONAL","13","https://racehero.io/events/mra-round-5-saturday-2020/results/1073743572"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Ricky Orlando","1","1","12","ENDL","3","3","","","","0","13","1354.941","13","101.468","78.054","75.989","28.6","0","41069"
"Joshua Baker","2","2","827","ENDL","2","2","4.524","","4.524","4.524","13","1359.465","5","103.305","76.666","75.736","24.200000000000003","0","40849"
"Andrew Schrems","3","3","39","ENDL","1","1","51.102","","55.626","55.626","13","1410.567","2","105.84","74.83","72.992","28.6","0","40782"
"Dan Parker","4","1","314","ENDULW","9","3","32.773","","1:28.399","0","13","1443.34","5","107.912","73.393","71.335","28.6","0","40991"
"Codey Chewning","5","4","291","ENDL","6","6","1 Lap","","1 Lap","11.943","12","1366.884","12","111.645","70.939","69.53","26.400000000000002","0","40917"
"David Lambert Jr","6","2","228","ENDULW","10","4","51.235","","1 Lap","1 Lap","12","1418.119","8","115.716","68.443","67.018","26.400000000000002","0","40926"
"Kreece Elliott","7","3","994","ENDULW","7","1","1 Lap","","2 Laps","2 Laps","11","1442.71","2","116.715","67.858","60.386","24.200000000000003","0","40659"
"Kevin Kurtz","8","5","274","ENDL","5","5","1 Lap","","3 Laps","8.338","10","1363.279","10","109.849","72.099","58.095","22.0","0","40972"
"Cindy Wulf","9","6","615","ENDL","4","4","","","DNF","8 Laps","5","605.042","2","120.127","65.93","65.45","11.0","0","40697"
"Jason Madsen","10","4","817","ENDULW","8","2","","","DNF","9 Laps","4","455.122","4","109.421","72.381","69.608","8.8","0","40655"
"Justen Behmer","11","5","610","ENDULW","11","","","","DNF","10 Laps","3","1134.092","1","110.549","71.642","20.951","6.6000000000000005","0","40955"
