"Event ID","Event Name","Started At","Ended At"
"435-102-2147484244-20200808","MRA Round 5 - Saturday","2020-08-08 13:45:00 UTC","2020-08-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"75","Pueblo Motorsports Park","102","Normal","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484247","2. AM Sprint Races","1073743563","Novice GTU","Race","2020-08-08 17:00:00 UTC","2020-08-08 17:16:09 UTC","PROVISIONAL","7","https://racehero.io/events/mra-round-5-saturday-2020/results/1073743563"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Randy Hopper","1","1","457","NGTU","1","1","","","","0","7","749.259","3","98.871","80.104","73.993","15.400000000000002","0","40851"
"Cameron Lee","2","2","727","NGTU","5","5","0.231","","0.231","0.231","7","749.49","5","98.422","80.47","73.97","15.400000000000002","0","40620"
"Nathan Bell","3","3","602","NGTU","4","4","8.352","","8.583","8.583","7","757.842","4","100.069","79.145","73.155","15.400000000000002","0","40733"
"Alex Cusick","4","4","128","NGTU","11","11","0.514","","9.097","9.097","7","758.356","7","99.051","79.959","73.106","15.400000000000002","0","40841"
"Colton Wulf","5","5","222","NGTU","6","6","21.958","","31.055","31.055","7","780.314","6","103.177","76.761","71.048","15.400000000000002","0","40877"
"Erik Maxwell","6","6","629","NGTU","3","3","0.102","","31.157","31.157","7","780.416","3","101.441","78.075","71.039","15.400000000000002","0","40683"
"Caden McQuhae","7","7","280","NGTU","2","2","11.415","","42.572","42.572","7","791.831","6","102.555","77.227","70.015","15.400000000000002","0","40672"
"Jeff Kandt","8","8","969","NGTU","7","7","8.954","","51.526","51.526","7","800.785","7","106.82","74.143","69.232","15.400000000000002","0","40771"
"Michael Henk","9","9","107","NGTU","8","8","5.560","","57.086","57.086","7","806.345","7","105.963","74.743","68.755","15.400000000000002","0","41088"
"Kevin Caputo","10","10","104","NGTU","9","9","25.433","","1:22.519","1:22.519","7","831.778","2","109.846","72.101","66.652","15.400000000000002","0","40965"
"Rogelio Vaca","11","11","630","NGTU","13","13","8.727","","1:31.246","1:31.246","7","840.505","7","109.658","72.225","65.96","15.400000000000002","0","41078"
"Vicnesh Nathan","12","12","928","NGTU","14","14","13.743","","1:44.989","1:44.989","7","854.248","2","112.559","70.363","64.899","15.400000000000002","0","40810"
"Timothy David","13","13","970","NGTU","12","12","1 Lap","","1 Lap","2.019","6","751.278","2","114.967","68.889","63.252","13.200000000000001","0","40737"
"Kevin Kurtz","14","14","274","NGTU","10","10","","","DNF","1 Lap","6","738.192","3","112.591","70.343","64.373","13.200000000000001","0","40970"
