"Event ID","Event Name","Started At","Ended At"
"435-102-2147484244-20200808","MRA Round 5 - Saturday","2020-08-08 13:45:00 UTC","2020-08-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"75","Pueblo Motorsports Park","102","Normal","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484248","3. PM Sprint Races","1073743570","Novice GTO","Race","2020-08-08 19:45:00 UTC","2020-08-08 19:58:11 UTC","PROVISIONAL","7","https://racehero.io/events/mra-round-5-saturday-2020/results/1073743570"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Nick Dremel","1","1","984","NGTO","1","1","","","","0","7","684.241","4","96.381","82.174","81.024","15.400000000000002","0","41060"
"Kevin Madden","2","2","998","NGTO","3","3","10.272","","10.272","10.272","7","694.513","5","98.225","80.631","79.826","15.400000000000002","0","41063"
"Alex Cusick","3","3","128","NGTO","8","8","14.330","","24.602","24.602","7","708.843","4","98.626","80.303","78.212","15.400000000000002","0","40842"
"Randy Hopper","4","4","457","NGTO","2","2","0.017","","24.619","24.619","7","708.86","4","99.417","79.664","78.21","15.400000000000002","0","40853"
"Caden McQuhae","5","5","280","NGTO","5","5","20.647","","45.266","45.266","7","729.507","2","101.795","77.803","75.997","15.400000000000002","0","40673"
"Colton Wulf","6","6","222","NGTO","9","9","0.157","","45.423","45.423","7","729.664","6","102.193","77.5","75.98","15.400000000000002","0","40880"
"Jeff Kandt","7","7","969","NGTO","7","7","0.912","","46.335","46.335","7","730.576","6","102.672","77.139","75.885","15.400000000000002","0","40772"
"Erik Maxwell","8","8","629","NGTO","4","4","1.023","","47.358","47.358","7","731.599","6","102.814","77.032","75.779","15.400000000000002","0","40684"
"Nathan Bell","9","9","602","NGTO","6","6","0.041","","47.399","47.399","7","731.64","5","102.915","76.957","75.775","15.400000000000002","0","40734"
"Kevin Caputo","10","10","104","NGTO","11","11","54.762","","1:42.161","1:42.161","7","786.402","3","111.153","71.253","70.498","15.400000000000002","0","40966"
"Timothy David","11","11","970","NGTO","10","10","1 Lap","","1 Lap","26.743","6","710.984","2","116.926","67.735","66.837","13.200000000000001","0","40738"
"Paul Frysig","12","12","764","NGTO","0","","6 Laps","","7 Laps","7 Laps","0","1.888","0","0.0","0.0","0.0","0.0","0","40835"
