"Event ID","Event Name","Started At","Ended At"
"435-102-2147484244-20200808","MRA Round 5 - Saturday","2020-08-08 13:45:00 UTC","2020-08-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"75","Pueblo Motorsports Park","102","Normal","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484249","4. Endurance Races","1073743574","Middleweight Endurance","Race","2020-08-08 20:30:00 UTC","2020-08-08 20:55:00 UTC","PROVISIONAL","16","https://racehero.io/events/mra-round-5-saturday-2020/results/1073743574"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Shannon Moham","1","1","945","ENDM","10","10","","","","0","16","1520.56","8","93.973","84.28","83.338","35.2","0","40787"
"Dennis Stowers","2","2","151","ENDM","2","2","5.907","","5.907","5.907","16","1526.467","5","94.192","84.084","83.015","35.2","0","40906"
"Scott Morrison","3","3","127","ENDM","5","5","57.149","","1:03.056","1:03.056","16","1583.616","4","96.603","81.985","80.019","35.2","0","41020"
"Louden David","4","4","189","ENDM","1","1","5.173","","1:08.229","1:08.229","16","1588.789","12","97.699","81.065","79.759","35.2","0","41083"
"Randy Hopper","5","5","457","ENDM","4","4","1 Lap","","1 Lap","5.188","15","1525.748","11","100.106","79.116","77.863","33.0","0","40854"
"Erik Maxwell","6","6","629","ENDM","9","9","50.512","","1 Lap","55.7","15","1576.26","8","102.578","77.21","75.368","33.0","0","40687"
"Colton Wulf","7","7","222","ENDM","8","8","9.853","","1 Lap","1:05.553","15","1586.113","13","102.309","77.413","74.9","33.0","0","40883"
"Alex Aubrey","8","8","313","ENDM","6","6","0.195","","1 Lap","1:05.748","15","1586.308","15","102.896","76.971","74.891","33.0","0","41054"
"Bob Hasenhundl","9","9","46","ENDM","7","7","1.894","","1 Lap","1:07.642","15","1588.202","15","102.82","77.028","74.802","33.0","0","40826"
"Wendell Huston","10","10","117","ENDM","3","3","1 Lap","","2 Laps","39.213","14","1559.773","12","110.456","71.703","71.087","30.800000000000004","0","40833"
"Kevin Caputo","11","11","104","ENDM","11","11","","","DNF","7 Laps","9","1030.614","4","112.746","70.246","69.163","19.8","0","40967"
"Philip Pleiss","12","12","223","ENDM","12","12","","","DNF","12 Laps","4","450.482","2","111.067","71.308","70.325","8.8","0","40839"
