"Event ID","Event Name","Started At","Ended At"
"435-102-2147484244-20200808","MRA Round 5 - Saturday","2020-08-08 13:45:00 UTC","2020-08-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"75","Pueblo Motorsports Park","102","Normal","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484248","3. PM Sprint Races","1073743568","Lightweight Grand Prix","Race","2020-08-08 19:15:00 UTC","2020-08-08 19:30:46 UTC","PROVISIONAL","7","https://racehero.io/events/mra-round-5-saturday-2020/results/1073743568"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Mathew Muldoon","1","1","115","LWGP","1","1","","","","0","7","749.535","6","105.894","74.792","73.966","15.400000000000002","0","40857"
"Bruce Browning","2","2","36","LWGP","2","2","7.835","","7.835","7.835","7","757.37","3","107.209","73.874","73.201","15.400000000000002","0","41022"
"Colton Wulf","3","3","222","LWGP","3","3","0.063","","7.898","7.898","7","757.433","5","106.191","74.583","73.195","15.400000000000002","0","40879"
"Dan Parker","4","4","314","LWGP","4","4","23.346","","31.244","31.244","7","780.779","7","108.652","72.893","71.006","15.400000000000002","0","40990"
"Codey Chewning","5","5","291","LWGP","7","7","11.627","","42.871","42.871","7","792.406","6","110.883","71.427","69.964","15.400000000000002","0","40916"
"Kevin Kurtz","6","6","274","LWGP","6","6","7.604","","50.475","50.475","7","800.01","7","111.947","70.748","69.299","15.400000000000002","0","40971"
"Ricky Orlando","7","7","12","LWGP","9","9","","","DNF","0 Laps","7","712.613","4","100.939","78.463","77.798","13.200000000000001","0","41068"
"David Lambert Jr","8","8","228","LWGP","8","8","","","DNF","1 Lap","6","714.852","2","114.766","69.01","66.475","13.200000000000001","0","40801"
"Andrew Schrems","9","9","39","LWGP","11","11","","","DNF","1 Lap","6","749.178","5","105.219","75.272","63.43","13.200000000000001","0","40778"
"Justen Behmer","10","10","610","LWGP","5","5","","","DNF","2 Laps","5","672.379","4","110.322","71.79","58.895","11.0","0","40954"
"Joshua Baker","11","11","827","LWGP","10","10","","","DNF","2 Laps","5","731.856","1","102.513","77.258","54.109","11.0","0","40848"
