"Event ID","Event Name","Started At","Ended At"
"435-102-2147484244-20200808","MRA Round 5 - Saturday","2020-08-08 13:45:00 UTC","2020-08-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"75","Pueblo Motorsports Park","102","Normal","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484248","3. PM Sprint Races","1073743567","Middleweight SuperSport","Race","2020-08-08 19:00:00 UTC","2020-08-08 19:14:30 UTC","PROVISIONAL","7","https://racehero.io/events/mra-round-5-saturday-2020/results/1073743567"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Joseph Resta","1","1","745","MWSS","2","2","","","","0","7","660.798","3","93.495","84.71","83.899","15.400000000000002","0","41039"
"Shannon Moham","2","2","945","MWSS","1","1","0.234","","0.234","0.234","7","661.032","4","93.52","84.688","83.869","15.400000000000002","0","40784"
"Jason Martinez","3","3","245","MWSS","3","3","15.199","","15.433","15.433","7","676.231","2","94.65","83.677","81.984","15.400000000000002","0","40861"
"Kory Cowan","4","4","84","MWSS","10","10","0.765","","16.198","16.198","7","676.996","3","95.304","83.102","81.891","15.400000000000002","0","41114"
"Dennis Stowers","5","5","151","MWSS","14","14","9.832","","26.030","26.03","7","686.828","3","95.471","82.957","80.719","15.400000000000002","0","40903"
"Ken Yee","6","6","433","MWSS","4","4","3.764","","29.794","29.794","7","690.592","7","97.671","81.089","80.279","15.400000000000002","0","41045"
"Jared Dear","7","7","48","MWSS","8","8","0.107","","29.901","29.901","7","690.699","5","97.841","80.948","80.267","15.400000000000002","0","40760"
"Dan Spurlock","8","8","19","MWSS","5","5","4.497","","34.398","34.398","7","695.196","7","97.41","81.306","79.747","15.400000000000002","0","40691"
"Scott Morrison","9","9","127","MWSS","13","13","5.067","","39.465","39.465","7","700.263","3","97.739","81.032","79.17","15.400000000000002","0"
"Arthur Chen","10","10","149","MWSS","9","9","34.849","","1:14.314","1:14.314","7","735.112","5","102.372","77.365","75.417","15.400000000000002","0","41017"
"Brett Chandler","11","11","68","MWSS","11","11","8.447","","1:22.761","1:22.761","7","743.559","4","104.221","75.992","74.56","15.400000000000002","0","41110"
"Alex Aubrey","12","12","313","MWSS","6","6","5.451","","1:28.212","1:28.212","7","749.01","2","106.148","74.613","74.018","15.400000000000002","0","41053"
"Blair Harness","13","13","760","MWSS","12","12","0.525","","1:28.737","1:28.737","7","749.535","3","105.3","75.214","73.966","15.400000000000002","0","41091"
"Tyrel Diekmann","14","14","724","MWSS","7","7","0.901","","1:29.638","1:29.638","7","750.436","2","105.428","75.122","73.877","15.400000000000002","0","40829"
"Scott Weitmann","15","15","22","MWSS","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","40726"
"LJ Elder","16","16","122","MWSS","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","40930"
"Philip Pleiss","17","17","223","MWSS","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","40677"
"Jay Samarjian","18","18","469","MWSS","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","40946"
"Michael Lakritz","19","19","701","MWSS","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","41011"
