"Event ID","Event Name","Started At","Ended At"
"435-102-2147484244-20200808","MRA Round 5 - Saturday","2020-08-08 13:45:00 UTC","2020-08-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"75","Pueblo Motorsports Park","102","Normal","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484246","1. Morning Practice","1073743561","AM Sessions","Practice","2020-08-08 13:45:00 UTC","2020-08-08 15:09:20 UTC","PROVISIONAL","16","https://racehero.io/events/mra-round-5-saturday-2020/results/1073743561"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ryan Burke","1","1","1","Practice","35","","","","","0","6","4490.7","3","92.359","85.752","10.582","13.200000000000001","2"
"John Elliott","2","2","78","Practice","38","","1.173","","1.173","-1 Laps","7","4440.842","7","93.532","84.677","12.484","15.400000000000002","2"
"Mike Applehans","3","3","25","Practice","41","","1.047","","2.220","4:39.8","10","4770.5","9","94.579","83.74","16.602","22.0","2"
"Phillip Hergenrader","4","4","87","Practice","52","","0.197","","2.417","7:48.98","8","4959.68","5","94.776","83.565","12.775","17.6","1"
"Joseph Resta","5","5","745","Practice","57","","0.717","","3.134","6:17.773","5","4868.473","3","95.493","82.938","8.134","11.0","1"
"Aaron Sherman","6","6","42","Practice","55","","0.701","","3.835","7:22.723","7","4933.423","6","96.194","82.334","11.238","15.400000000000002","1"
"Dennie Burke","7","7","17","Practice","39","","0.743","","4.578","6:52.115","13","4902.815","10","96.937","81.703","21.0","28.6","2"
"Jason Martinez","8","8","245","Practice","33","","0.875","","5.453","-3 Laps","9","4489.172","4","97.812","80.972","15.878","19.8","2"
"Mike OÕDonnell","9","9","24","Practice","51","","0.045","","5.498","2:58.753","5","4669.453","3","97.857","80.934","8.481","11.0","1"
"Patrick Lansu","10","10","77","Practice","43","","0.427","","5.925","6:31.32","13","4882.02","11","98.284","80.583","21.09","28.6","2"
"Orion Hughes","11","11","63","Practice","32","","0.329","","6.254","-2 Laps","8","3830.899","8","98.613","80.314","16.539","17.6","2"
"Jared Dear","12","12","48","Practice","26","","0.074","","6.328","4:05.832","16","4736.532","14","98.687","80.254","26.754","35.2","3"
"Nick Dremel","13","13","984","Practice","54","","0.100","","6.428","4:55.75","6","4786.45","5","98.787","80.172","9.928","13.200000000000001","1"
"Scott Morrison","14","14","127","Practice","40","","0.352","","6.780","8:00.811","13","4971.511","10","99.139","79.888","20.71","28.6","2"
"Jay Samarjian","15","15","469","Practice","56","","0.345","","7.125","2:46.618","4","4657.318","4","99.484","79.611","6.802","8.8","1"
"Alex Greenman","16","16","308","Practice","34","","0.182","","7.307","4:38.344","13","4769.044","13","99.666","79.465","21.589","28.6","2"
"Alex Cusick","17","17","128","Practice","45","","0.791","","8.098","6:13.784","8","4864.484","8","100.457","78.84","13.025","17.6","2"
"Randy Hopper","18","18","457","Practice","19","","0.129","","8.227","-9 Laps","15","4056.408","15","100.586","78.739","29.287","33.0","2"
"Kevin Madden","19","19","998","Practice","42","","0.209","","8.436","1:36.499","9","4587.199","5","100.795","78.575","15.539","19.8","2"
"Nathan Morales","20","20","31","Practice","44","","0.506","","8.942","6:08.409","12","4859.109","9","101.301","78.183","19.559","26.400000000000002","2"
"Ricky Orlando","21","21","12","Practice","14","","0.719","","9.661","-9 Laps","15","4054.086","15","102.02","77.632","29.304","33.0","2"
"Cameron Lee","22","22","727","Practice","18","","0.326","","9.987","-8 Laps","14","4043.195","12","102.346","77.385","27.424","30.800000000000004","4"
"Jim Brewer","23","23","90","Practice","49","","0.050","","10.037","1 Lap","5","3835.759","4","102.396","77.347","10.324","11.0","1"
"Caden McQuhae","24","24","280","Practice","25","","0.308","","10.345","-5 Laps","11","3977.27","11","102.704","77.115","21.904","24.200000000000003","2"
"Nathan Bell","25","25","602","Practice","24","","0.860","","11.205","-5 Laps","11","3855.83","10","103.564","76.474","22.594","24.200000000000003","2"
"Arthur Chen","26","26","149","Practice","36","","0.072","","11.277","1:42.001","9","4592.701","8","103.636","76.421","15.52","19.8","2"
"Erik Maxwell","27","27","629","Practice","22","","0.144","","11.421","-8 Laps","14","4100.274","10","103.78","76.315","27.042","30.800000000000004","3"
"James Wilkerson","28","28","98","Practice","20","","0.218","","11.639","-7 Laps","13","3974.454","13","103.998","76.155","25.905","28.6","2"
"Brett Chandler","29","29","68","Practice","12","","0.524","","12.163","1 Lap","5","2336.214","5","104.522","75.774","16.951","11.0","3"
"Chris Higgins","30","30","925","Practice","37","","0.313","","12.476","6:52.429","9","4903.129","7","104.835","75.547","14.538","19.8","2"
"Bob Halbert","31","31","225","Practice","23","","0.426","","12.902","0 Laps","6","3723.572","6","105.261","75.242","12.762","13.200000000000001","2"
"Andrew Schrems","32","32","39","Practice","17","","0.970","","13.872","-9 Laps","15","4079.112","14","106.231","74.555","29.124","33.0","2"
"Mark Hellvig","33","33","152","Practice","50","","0.227","","14.099","2 Laps","4","3907.724","4","106.458","74.396","8.107","8.8","1"
"Tyrel Diekmann","34","34","724","Practice","31","","0.265","","14.364","-4 Laps","10","3966.108","9","106.723","74.211","19.969","22.0","2"
"Mark Weidner","35","35","338","Practice","21","","0.748","","15.112","-3 Laps","9","3953.605","8","107.471","73.694","18.029","19.8","2"
"Jim Soiland","36","36","93","Practice","28","","0.085","","15.197","1 Lap","5","1208.173","4","107.556","73.636","32.777","11.0","1"
"Matt Monks","37","37","511","Practice","30","","0.195","","15.392","-5 Laps","11","4071.813","8","107.751","73.503","21.396","24.200000000000003","2"
"Alex Aubrey","38","38","313","Practice","27","","1.132","","16.524","-8 Laps","14","4096.299","13","108.883","72.739","27.068","30.800000000000004","2"
"Jeff Kandt","39","39","969","Practice","53","","0.382","","16.906","6.681","3","4497.381","3","109.265","72.484","5.283","6.6000000000000005","1"
"Mathew Muldoon","40","40","115","Practice","11","","0.494","","17.400","-1 Laps","7","2945.475","7","109.759","72.158","18.822","15.400000000000002","1"
"Wendell Huston","41","41","117","Practice","16","","0.626","","18.026","-8 Laps","14","4133.972","14","110.385","71.749","26.822","30.800000000000004","2"
"Dan Parker","42","42","314","Practice","6","","0.504","","18.530","2 Laps","4","438.349","4","110.889","71.423","72.271","8.8","0"
"Bruce Browning","43","43","36","Practice","47","","0.142","","18.672","2 Laps","4","2836.066","4","111.031","71.331","11.17","8.8","1"
"Kevin Kurtz","44","44","274","Practice","10","","0.899","","19.571","-6 Laps","12","3298.819","11","111.93","70.759","28.81","26.400000000000002","1"
"Kevin Caputo","45","45","104","Practice","4","","0.073","","19.644","2 Laps","4","2795.539","3","112.003","70.712","11.332","8.8","0"
"Joshua Baker","46","46","827","Practice","15","","1.799","","21.443","0 Laps","6","3745.516","5","113.802","69.595","12.687","13.200000000000001","2"
"Vicnesh Nathan","47","47","928","Practice","29","","1.082","","22.525","-5 Laps","11","4023.515","11","114.884","68.939","21.653","24.200000000000003","2"
"- 2479568 -","48","1","-??-","","5","","0.323","","22.848","0","3","2688.235","3","115.207","68.746","8.839","6.6000000000000005","0"
"Bob Hasenhundl","49","48","46","Practice","2","","0.896","","23.744","-5 Laps","11","3262.936","7","116.103","68.215","26.7","24.200000000000003","1"
"Michael Henk","50","49","107","Practice","48","","0.957","","24.701","2 Laps","4","2993.589","4","117.06","67.658","10.583","8.8","1"
"Justen Behmer","51","50","610","Practice","7","","0.002","","24.703","3 Laps","3","443.773","2","117.062","67.656","53.541","6.6000000000000005","0"
"Codey Chewning","52","51","291","Practice","9","","0.575","","25.278","4 Laps","2","221.415","2","117.637","67.326","71.54","4.4","0"
"Timothy David","53","52","970","Practice","46","","2.358","","27.636","0 Laps","6","3096.523","6","119.995","66.003","15.346","13.200000000000001","1"
"Kreece Elliott","54","53","994","Practice","3","","0.731","","28.367","4 Laps","2","170.497","2","120.726","65.603","92.905","4.4","0"
"Rogelio Vaca","55","54","630","Practice","8","","0.488","","28.855","-3 Laps","9","3207.744","6","121.214","65.339","22.221","19.8","1"
"Paul Frysig","56","55","764","Practice","1","","57:35.954","","58:04.809","4 Laps","2","2680.501","2","3577.168","2.214","5.909","4.4","0"
"Robert Kaiser","57","56","600","Practice","13","","","","","4 Laps","2","517.864","1","0.0","0.0","30.587","4.4","2"
"Chris Nami","58","57","13","Practice","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dan Spurlock","59","58","19","Practice","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Scott Weitmann","60","59","22","Practice","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Lambert","61","60","28","Practice","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dallas W A Sherman","62","61","40","Practice","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Robb Weins","63","62","60","Practice","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kory Cowan","64","63","84","Practice","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"LJ Elder","65","64","122","Practice","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dennis Stowers","66","65","151","Practice","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Andrew Lee","67","66","184","Practice","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Louden David","68","67","189","Practice","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Colton Wulf","69","68","222","Practice","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Philip Pleiss","70","69","223","Practice","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Lambert Jr","71","70","228","Practice","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jose Rios De Vincenzo","72","71","412","Practice","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ken Yee","73","72","433","Practice","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Navid Poran","74","73","510","Practice","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cindy Wulf","75","74","615","Practice","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Paul Bosonetto","76","75","636","Practice","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Michael Lakritz","77","76","701","Practice","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Blair Harness","78","77","760","Practice","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jason Madsen","79","78","817","Practice","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chase Sperry","80","79","859","Practice","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Shannon Moham","81","80","945","Practice","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Evan Weidner","82","81","1027","Practice","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Floyd Wilcox","83","82","1130","Practice","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Scott Jeub","84","83","1175","Practice","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nick OÕConnell","85","84","1176","Practice","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joshua Montelongo","86","85","1211","Practice","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Caroline Kauffman","87","86","1243","Practice","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Byron Suykerbuyk","88","87","1245","Practice","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Elliott Kahl","89","88","1270","Practice","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Scott Howard","90","89","1367","Practice","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sterling Zerr","91","90","1369","Practice","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Thompson","92","91","1370","Practice","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Justin Sadler","93","92","1375","Practice","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Michael Mateyka","94","93","1378","Practice","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Varian Holmes","95","94","2056","Practice","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
