"Event ID","Event Name","Started At","Ended At"
"435-102-2147484244-20200808","MRA Round 5 - Saturday","2020-08-08 13:45:00 UTC","2020-08-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"75","Pueblo Motorsports Park","102","Normal","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484247","2. AM Sprint Races","1073743565","Formula 40Am GTU & GTO / Formula 40X GTU & GTO","Race","2020-08-08 17:30:00 UTC","2020-08-08 17:42:38 UTC","PROVISIONAL","7","https://racehero.io/events/mra-round-5-saturday-2020/results/1073743565"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Ryan Burke","1","1","1","F40XO","2","2","","","","0","7","655.404","2","91.369","86.681","84.589","15.400000000000002","0","40712"
"David Lambert","2","2","28","F40XO","1","1","5.885","","5.885","5.885","7","661.289","4","93.237","84.945","83.836","15.400000000000002","0","40920"
"John Elliott","3","3","78","F40XO","4","4","5.738","","11.623","11.623","7","667.027","2","93.867","84.375","83.115","15.400000000000002","0","40663"
"Dennie Burke","4","4","17","F40XO","3","3","5.754","","17.377","17.377","7","672.781","2","94.171","84.102","82.404","15.400000000000002","0","40718"
"Patrick Lansu","5","5","77","F40XO","6","6","13.965","","31.342","31.342","7","686.746","2","96.683","81.917","80.729","15.400000000000002","0","40950"
"Aaron Sherman","6","1","42","F40AMO","16","4","2.581","","33.923","0","7","689.327","4","95.155","83.233","80.426","15.400000000000002","0","41059"
"Phillip Hergenrader","7","2","87","F40AMO","14","2","0.288","","34.211","0.288","7","689.615","4","95.261","83.14","80.393","15.400000000000002","0","40644"
"Ken Yee","8","1","433","F40XU","9","3","1.968","","36.179","0","7","691.583","7","97.176","81.502","80.164","15.400000000000002","0","41044"
"Kory Cowan","9","2","84","F40XU","11","5","17.871","","54.050","17.871","7","709.454","2","96.681","81.919","78.145","15.400000000000002","0","41113"
"Kevin Madden","10","3","998","F40AMO","15","3","5.048","","59.098","25.175","7","714.502","6","98.33","80.545","77.593","15.400000000000002","0","41062"
"Jay Samarjian","11","1","469","F40AMU","20","4","2.834","","1:01.932","0","7","717.336","4","98.15","80.693","77.286","15.400000000000002","0","40947"
"Chris Higgins","12","4","925","F40AMO","13","1","8.211","","1:10.143","36.22","7","725.547","5","99.096","79.922","76.411","15.400000000000002","0","40754"
"Dan Spurlock","13","2","19","F40AMU","24","7","0.361","","1:10.504","8.572","7","725.908","4","99.697","79.441","76.373","15.400000000000002","0","40695"
"Arthur Chen","14","3","149","F40XU","12","6","4.144","","1:14.648","38.469","7","730.052","3","103.454","76.556","75.94","15.400000000000002","0","41016"
"Scott Weitmann","15","3","22","F40AMU","17","1","0.711","","1:15.359","13.427","7","730.763","3","100.775","78.591","75.866","15.400000000000002","0","40721"
"Brett Chandler","16","4","68","F40AMU","19","3","3.244","","1:18.603","16.671","7","734.007","3","101.32","78.168","75.531","15.400000000000002","0","41109"
"James Wilkerson","17","4","98","F40XU","8","2","8.234","","1:26.837","50.658","7","742.241","3","103.173","76.764","74.693","15.400000000000002","0","40897"
"Andrew Schrems","18","5","39","F40XU","7","1","4.910","","1:31.747","55.568","7","747.151","2","105.594","75.004","74.202","15.400000000000002","0","40777"
"Bob Hasenhundl","19","5","46","F40AMU","18","2","1 Lap","","1 Lap","1 Lap","6","666.078","6","104.875","75.518","71.343","13.200000000000001","0","40825"
"Mark Weidner","20","5","338","F40AMO","25","6","10.291","","1 Lap","1 Lap","6","676.369","2","107.64","73.579","70.258","13.200000000000001","0","40869"
"Mathew Muldoon","21","6","115","F40AMU","22","5","2.014","","1 Lap","1 Lap","6","678.383","6","108.492","73.001","70.049","13.200000000000001","0","40856"
"Chris Nami","22","6","13","F40XO","5","5","8.596","","1 Lap","31.575","6","686.979","6","96.516","82.059","69.172","13.200000000000001","0","40985"
"Cindy Wulf","23","7","615","F40AMU","23","6","44.809","","1 Lap","14.452","6","731.788","2","117.659","67.313","64.937","13.200000000000001","0","40703"
"Mark Hellvig","24","6","152","F40XU","10","4","2 Laps","","3 Laps","23.861","4","715.444","4","101.583","77.966","44.28","8.8","0","40681"
"Paul Frysig","25","6","764","F40AMO","21","5","3 Laps","","6 Laps","6 Laps","1","674.713","1","656.597","12.062","11.738","2.2","0","40834"
"Shannon Moham","26","7","945","F40XU","0","","1 Lap","","7 Laps","7 Laps","0","1.254","0","0.0","0.0","0.0","0.0","0","40783"
