"Event ID","Event Name","Started At","Ended At"
"435-102-2147484244-20200808","MRA Round 5 - Saturday","2020-08-08 13:45:00 UTC","2020-08-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"75","Pueblo Motorsports Park","102","Normal","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484249","4. Endurance Races","1073743573","Heavyweight/Open Endurance","Race","2020-08-08 22:00:00 UTC","2020-08-08 22:25:00 UTC","PROVISIONAL","16","https://racehero.io/events/mra-round-5-saturday-2020/results/1073743573"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Ryan Burke","1","1","1","ENDO","9","9","","","","0","16","1467.417","2","90.837","87.189","86.356","28.6","0","40714"
"Mike Applehans","2","2","25","ENDO","5","5","46.052","","46.052","46.052","16","1513.469","2","92.683","85.453","83.728","35.2","0","40874"
"Phillip Hergenrader","3","3","87","ENDO","2","2","6.129","","52.181","52.181","16","1519.598","2","93.757","84.474","83.39","35.2","0","40646"
"Shannon Moham","4","1","945","ENDH","14","1","43.960","","1:36.141","0","16","1563.558","4","94.764","83.576","81.046","35.2","0","40788"
"Mike OÕDonnell","5","4","24","ENDO","3","3","1 Lap","","1 Lap","3.236","15","1470.653","4","96.926","81.712","80.78","33.0","0","40730"
"Dennis Stowers","6","2","151","ENDH","16","3","11.139","","1 Lap","1 Lap","15","1481.792","2","96.645","81.949","80.173","33.0","0","40907"
"Kevin Madden","7","5","998","ENDO","6","6","15.141","","1 Lap","29.516","15","1496.933","15","97.108","81.559","79.362","33.0","0","41064"
"Ken Yee","8","3","433","ENDH","18","5","1.266","","1 Lap","1 Lap","15","1498.199","15","97.752","81.021","79.295","33.0","0","41049"
"Nathan Morales","9","6","31","ENDO","7","7","1.614","","1 Lap","32.396","15","1499.813","14","97.881","80.915","79.21","33.0","0","40709"
"Robb Weins","10","7","60","ENDO","13","13","25.838","","1 Lap","58.234","15","1525.651","15","99.527","79.576","77.868","33.0","0","41074"
"Chris Higgins","11","8","925","ENDO","1","1","0.099","","1 Lap","58.333","15","1525.75","5","99.579","79.535","77.863","33.0","0","40755"
"Louden David","12","4","189","ENDH","15","2","2.582","","1 Lap","1 Lap","15","1528.332","8","98.538","80.375","77.732","33.0","0","41084"
"Jim Soiland","13","5","93","ENDH","17","4","28.431","","1 Lap","1 Lap","15","1556.763","9","101.252","78.221","76.312","33.0","0","40935"
"Colton Wulf","14","6","222","ENDH","19","6","1 Lap","","2 Laps","2 Laps","14","1486.439","11","103.336","76.643","74.594","30.800000000000004","0","40882"
"Timothy David","15","7","970","ENDH","20","7","1 Lap","","3 Laps","3 Laps","13","1533.594","10","115.157","68.776","67.136","28.6","0","40739"
"Andrew Lee","16","9","184","ENDO","12","12","3 Laps","","6 Laps","6 Laps","10","926.047","7","90.886","87.142","85.525","22.0","0","41121"
"Matt Monks","17","8","511","ENDH","23","10","1 Lap","","7 Laps","7 Laps","9","1036.274","9","111.23","71.204","68.785","19.8","0","41112"
"Chris Nami","18","10","13","ENDO","8","8","1 Lap","","8 Laps","1:22.712","8","1550.129","5","96.303","82.24","40.874","17.6","0","40988"
"Scott Weitmann","19","11","22","ENDO","11","11","1 Lap","","9 Laps","9 Laps","7","716.491","4","100.825","78.552","77.377","15.400000000000002","0","40724"
"Jim Brewer","20","12","90","ENDO","4","4","2 Laps","","11 Laps","11 Laps","5","510.357","4","100.251","79.002","77.593","11.0","0","40749"
"Dallas W A Sherman","21","13","40","ENDO","10","10","2 Laps","","13 Laps","13 Laps","3","298.037","2","96.538","82.04","79.722","6.6000000000000005","0","40939"
"Philip Pleiss","22","9","223","ENDH","22","9","56.312","","13 Laps","13 Laps","3","354.349","3","107.468","73.696","67.053","6.6000000000000005","0","40840"
"Cindy Wulf","23","10","615","ENDH","21","8","24.949","","13 Laps","13 Laps","3","379.298","2","118.919","66.6","62.642","6.6000000000000005","0","40698"
