"Event ID","Event Name","Started At","Ended At"
"2893-5078-2147483661-20230527","3º Fecha - Auto Club Salta","2023-05-27 17:30:00 UTC","2023-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3823","3º Fecha - Auto Club Salta","5078","3º Fecha - Auto Club Salta","2.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483666","TP 1100 ","1073741871","FINAL","Race","2023-05-28 14:34:00 UTC","2023-05-28 14:53:40 UTC","FINAL","11","https://racehero.io/events/3-fecha-auto-club-salta/results/1073741871"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GARCIA JOSE","1","1","17","TP 1.100 - Standart","4","4","","","","0","11","1022.992","5","91.029","110.734","108.388","30.799999999999997","0"
"MERLO FRANCISCO","2","2","22","TP 1.100 - Standart","1","1","0.228","","0.228","0.228","11","1023.22","5","91.217","110.506","108.364","30.799999999999997","0"
"LIMPIAS ALFONSO","3","3","71","TP 1.100 - Standart","6","6","1.299","","1.527","1.527","11","1024.519","10","91.004","110.764","108.226","30.799999999999997","0"
"ROMAGNOLI FRANCO","4","4","31","TP 1.100 - Standart","9","9","0.048","","1.575","1.575","11","1024.567","9","91.134","110.606","108.221","30.799999999999997","0"
"RIVAROSA FRANCISCO","5","5","32","TP 1.100 - Standart","5","5","0.077","","1.652","1.652","11","1024.644","3","91.451","110.223","108.213","30.799999999999997","0"
"JODAL ANTONIO ","6","6","26","TP 1.100 - Standart","14","14","0.457","","2.109","2.109","11","1025.101","3","91.172","110.56","108.165","30.799999999999997","0"
"RONGA GONZALO","7","7","9","TP 1.100 - Standart","10","10","0.700","","2.809","2.809","11","1025.801","11","90.781","111.036","108.091","30.799999999999997","0"
"CISTOLA SANTIAGO ","8","8","44","TP 1.100 - Standart","11","11","0.923","","3.732","3.732","11","1026.724","10","90.795","111.019","107.994","30.799999999999997","0"
"PAREDES FRANCISCO ","9","9","335","TP 1.100 - Standart","7","7","0.628","","4.360","4.36","11","1027.352","10","91.309","110.394","107.928","30.799999999999997","0"
"MALDONADO MARCELO","10","10","48","TP 1.100 - Standart","13","13","0.378","","4.738","4.738","11","1027.73","11","91.112","110.633","107.888","30.799999999999997","0"
"CORIA MATEO","11","11","40","TP 1.100 - Standart","8","8","2.220","","6.958","6.958","11","1029.95","5","91.293","110.414","107.656","30.799999999999997","0"
"ISASMENDI JUAN","12","12","28","TP 1.100 - Standart","12","12","0.356","","7.314","7.314","11","1030.306","6","91.318","110.383","107.619","30.799999999999997","0"
"FLORES JOAQUIN","13","13","72","TP 1.100 - Standart","2","2","2.291","","9.605","9.605","11","1032.597","5","90.859","110.941","107.38","30.799999999999997","0"
"GARCIA NICOLAS","14","14","86","TP 1.100 - Standart","3","3","2.005","","11.610","11.61","11","1034.602","5","90.716","111.116","107.172","30.799999999999997","0"
"DAZ FRANCO","15","15","39","TP 1.100 - Standart","24","24","1.307","","12.917","12.917","11","1035.909","11","91.555","110.098","107.036","30.799999999999997","0"
"FAGIOLI CHRISTIAN","16","16","64","TP 1.100 - Standart","16","16","0.091","","13.008","13.008","11","1036.0","3","92.031","109.528","107.027","30.799999999999997","0"
"RAMOS SEBASTIAN","17","17","15","TP 1.100 - Standart","25","25","1.919","","14.927","14.927","11","1037.919","9","91.496","110.169","106.829","30.799999999999997","0"
"SANCHEZ FRANCISCO","18","18","11","TP 1.100 - Standart","15","15","2.629","","17.556","17.556","11","1040.548","4","91.82","109.78","106.559","30.799999999999997","0"
"ELIAS HERNAN","19","19","55","TP 1.100 - Standart","17","17","1.478","","19.034","19.034","11","1042.026","7","91.878","109.711","106.408","30.799999999999997","0"
"VACA GUSTAVO ","20","20","66","TP 1.100 - Standart","23","23","0.302","","19.336","19.336","11","1042.328","3","91.284","110.425","106.377","30.799999999999997","0"
"VILLALOBOS JORGE","21","21","20","TP 1.100 - Standart","22","22","2.228","","21.564","21.564","11","1044.556","3","91.379","110.31","106.15","30.799999999999997","0"
"SCARIOT MATIAS ","22","22","111","TP 1.100 - Standart","19","19","7.565","","29.129","29.129","11","1052.121","5","92.59","108.867","105.387","30.799999999999997","0"
"NUÑEZ BENJAMIN ","23","23","118","TP 1.100 - Standart","18","18","1.813","","30.942","30.942","11","1053.934","4","92.312","109.195","105.206","30.799999999999997","0"
"TAPIA LUCAS","24","24","81","TP 1.100 - Standart","21","21","3 Vueltas","","3 Vueltas","3 Laps","8","756.998","3","91.041","110.719","106.526","22.4","0"
"RUSSO FRANCISCO","25","25","3","TP 1.100 - Standart","20","20","3 Vueltas","","6 Vueltas","6 Laps","5","484.579","3","91.982","109.587","104.008","14.0","0"
