"Event ID","Event Name","Started At","Ended At"
"2893-5078-2147483661-20230527","3º Fecha - Auto Club Salta","2023-05-27 17:30:00 UTC","2023-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3823","3º Fecha - Auto Club Salta","5078","3º Fecha - Auto Club Salta","2.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483666","TP 1100 ","1073741862","CLASIFICACION ","Qualifying","2023-05-27 20:31:00 UTC","2023-05-27 20:52:22 UTC","FINAL","4","https://racehero.io/events/3-fecha-auto-club-salta/results/1073741862"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GARCIA NICOLAS","1","1","86","TP 1.100 - Standart","4","4","","","","0","3","503.671","3","90.624","111.229","60.039","8.399999999999999","0"
"FLORES JOAQUIN","2","2","72","TP 1.100 - Standart","8","8","0.044","","0.044","7.42","3","511.091","3","90.668","111.175","59.168","8.399999999999999","0"
"MERLO FRANCISCO","3","3","22","TP 1.100 - Standart","10","10","0.020","","0.064","7.856","3","511.527","1","90.688","111.15","59.117","8.399999999999999","0"
"RONGA GONZALO","4","4","9","TP 1.100 - Standart","9","9","0.153","","0.217","10.077","3","513.748","2","90.841","110.963","58.862","8.399999999999999","0"
"PAREDES FRANCISCO ","5","5","335","TP 1.100 - Standart","0","","0.265","","0.482","11:09.813","4","1173.484","1","91.106","110.64","34.359","11.2","0"
"VILLALOBOS JORGE","6","6","20","TP 1.100 - Standart","6","6","0.146","","0.628","2.962","3","506.633","3","91.252","110.463","59.688","8.399999999999999","0"
"RIVAROSA FRANCISCO","7","7","32","TP 1.100 - Standart","5","5","0.116","","0.744","4.734","3","508.405","2","91.368","110.323","59.48","8.399999999999999","0"
"GARCIA JOSE","8","8","17","TP 1.100 - Standart","7","7","0.005","","0.749","3.958","3","507.629","1","91.373","110.317","59.571","8.399999999999999","0"
"ELIAS HERNAN","9","9","55","TP 1.100 - Standart","0","","0.221","","0.970","11:09.043","4","1172.714","2","91.594","110.051","34.382","11.2","0"
"CISTOLA SANTIAGO ","10","10","44","TP 1.100 - Standart","0","","0.043","","1.013","12:14.31","4","1237.981","2","91.637","109.999","32.569","11.2","0"
"RUSSO FRANCISCO","11","11","3","TP 1.100 - Standart","0","","0.045","","1.058","11:16.81","4","1180.481","2","91.682","109.945","34.156","11.2","0"
"CORIA MATEO","12","12","40","TP 1.100 - Standart","0","","0.021","","1.079","11:05.123","4","1168.794","4","91.703","109.92","34.497","11.2","0"
"ISASMENDI JUAN","13","13","28","TP 1.100 - Standart","0","","0.072","","1.151","11:20.685","4","1184.356","3","91.775","109.834","34.044","11.2","0"
"TAPIA LUCAS","14","14","81","TP 1.100 - Standart","11","11","0.066","","1.217","11.44","3","515.111","1","91.841","109.755","58.706","8.399999999999999","0"
"ROMAGNOLI FRANCO","15","15","31","TP 1.100 - Standart","0","","0.030","","1.247","11:54.416","4","1218.087","2","91.871","109.719","33.101","11.2","0"
"LIMPIAS ALFONSO","16","16","71","TP 1.100 - Standart","1","1","0.062","","1.309","26.299","4","529.97","4","91.933","109.645","76.08","11.2","0"
"SANCHEZ FRANCISCO","17","17","11","TP 1.100 - Standart","0","","0.036","","1.345","11:03.05","4","1166.721","3","91.969","109.602","34.558","11.2","0"
"DAZ FRANCO","18","18","39","TP 1.100 - Standart","0","","0.187","","1.532","11:21.528","4","1185.199","4","92.156","109.38","34.02","11.2","0"
"MALDONADO MARCELO","19","19","48","TP 1.100 - Standart","3","3","0.004","","1.536","4.482","3","508.153","3","92.16","109.375","59.51","8.399999999999999","0"
"JODAL ANTONIO ","20","20","26","TP 1.100 - Standart","0","","0.243","","1.779","11:08.907","4","1172.578","2","92.403","109.087","34.386","11.2","0"
"RAMOS SEBASTIAN","21","21","15","TP 1.100 - Standart","2","2","0.231","","2.010","52.454","4","556.125","1","92.634","108.815","72.502","11.2","0"
"FAGIOLI CHRISTIAN","22","22","64","TP 1.100 - Standart","0","","0.214","","2.224","11:22.837","4","1186.508","4","92.848","108.565","33.982","11.2","0"
"SCARIOT MATIAS ","23","23","111","TP 1.100 - Standart","0","","1.933","","4.157","11:36.972","2","1200.643","2","94.781","106.35","16.791","5.6","0"
"VACA GUSTAVO ","24","24","66","TP 1.100 - Standart","0","","5.249","","9.406","6:40.327","1","903.998","1","100.03","100.77","11.15","2.8","0"
"NUÑEZ BENJAMIN ","25","25","118","TP 1.100 - Standart","0","","","","","5:45.848","0","849.519","0","0.0","0.0","0.0","0.0","0"
