"Event ID","Event Name","Started At","Ended At"
"2893-5078-2147483661-20230527","3º Fecha - Auto Club Salta","2023-05-27 17:30:00 UTC","2023-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3823","3º Fecha - Auto Club Salta","5078","3º Fecha - Auto Club Salta","2.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483664","07 PROMOCIONAL ","1073741860","CLASIFICACION","Qualifying","2023-05-27 19:39:00 UTC","2023-05-27 20:01:34 UTC","FINAL","4","https://racehero.io/events/3-fecha-auto-club-salta/results/1073741860"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"AUCHANA VICTOR","1","1","46","Promocional del NOA","5","5","","","","0","2","505.839","2","92.821","108.596","39.855","5.6","0"
"VALDEZ CRISTIAN","2","2","30","Promocional del NOA","3","3","0.705","","0.705","1:14.702","3","580.541","2","93.526","107.778","52.089","8.399999999999999","0"
"GUANTAY EZEQUIEL","3","3","18","Promocional del NOA","2","2","1.616","","2.321","0 Laps","2","474.528","2","95.142","105.947","42.484","5.6","0"
"IGNACIO RUEDA ","4","4","99","Promocional del NOA","4","4","0.547","","2.868","0 Laps","2","505.391","2","95.689","105.341","39.89","5.6","0"
"NICOLAS AUCHANA ","5","5","10","Promocional del NOA","0","","0.223","","3.091","12:18.022","3","1243.861","3","95.912","105.096","24.311","8.399999999999999","0"
"MARTIN PEDRO","6","6","4","Promocional del NOA","0","","0.686","","3.777","12:22.686","4","1248.525","1","96.598","104.35","32.294","11.2","0"
"TOMAS AUCHANA ","7","7","12","Promocional del NOA","6","6","0.104","","3.881","21.707","2","527.546","2","96.702","104.238","38.215","5.6","0"
"CAJAL FEDERICO","8","8","17","Promocional del NOA","1","1","0.012","","3.893","47.888","3","553.727","3","96.714","104.225","54.612","8.399999999999999","0"
"ABDALA FACUNDO","9","9","94","Promocional del NOA","0","","4.196","","8.089","12:57.753","4","1283.592","4","100.91","99.891","31.412","11.2","0"
"COLQUE JAVIER ","10","10","8","Promocional del NOA","10","","16.632","","24.721","13:04.731","1","1290.57","1","117.542","85.757","7.811","2.8","0"
"AUCHANA JUAN","11","11","13","Promocional del NOA","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"PAZ HUGO MATIAS ","12","12","20","Promocional del NOA","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MARTINEZ DIEGO ","13","13","57","Promocional del NOA","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"CAMPUZANO JOAQUIN ","14","14","116","Promocional del NOA","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ALLENDE MARIO","15","15","7","Promocional del NOA","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
