"Event ID","Event Name","Started At","Ended At"
"2893-5078-2147483661-20230527","3º Fecha - Auto Club Salta","2023-05-27 17:30:00 UTC","2023-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3823","3º Fecha - Auto Club Salta","5078","3º Fecha - Auto Club Salta","2.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483666","TP 1100 ","1073741867","PRIMERA SERIE","Race","2023-05-27 22:59:00 UTC","2023-05-27 23:09:01 UTC","FINAL","6","https://racehero.io/events/3-fecha-auto-club-salta/results/1073741867"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MERLO FRANCISCO","1","1","22","TP 1.100 - Standart","2","2","","","","0","6","559.623","4","90.657","111.188","108.073","16.799999999999997","0"
"GARCIA NICOLAS","2","2","86","TP 1.100 - Standart","1","1","0.188","","0.188","0.188","6","559.811","3","90.789","111.027","108.036","16.799999999999997","0"
"RIVAROSA FRANCISCO","3","3","32","TP 1.100 - Standart","4","4","4.362","","4.550","4.55","6","564.173","3","91.124","110.618","107.201","16.799999999999997","0"
"PAREDES FRANCISCO ","4","4","335","TP 1.100 - Standart","3","3","2.493","","7.043","7.043","6","566.666","3","91.519","110.141","106.73","16.799999999999997","0"
"ROMAGNOLI FRANCO","5","5","31","TP 1.100 - Standart","6","6","0.235","","7.278","7.278","6","566.901","5","91.522","110.137","106.685","16.799999999999997","0"
"ISASMENDI JUAN","6","6","28","TP 1.100 - Standart","7","7","1.080","","8.358","8.358","6","567.981","5","91.341","110.356","106.482","16.799999999999997","0"
"MALDONADO MARCELO","7","7","48","TP 1.100 - Standart","9","9","0.225","","8.583","8.583","6","568.206","5","91.377","110.312","106.44","16.799999999999997","0"
"SANCHEZ FRANCISCO","8","8","11","TP 1.100 - Standart","10","10","1.389","","9.972","9.972","6","569.595","3","91.162","110.572","106.181","16.799999999999997","0"
"ELIAS HERNAN","9","9","55","TP 1.100 - Standart","5","5","0.165","","10.137","10.137","6","569.76","3","92.145","109.393","106.15","16.799999999999997","0"
"NUÑEZ BENJAMIN ","10","10","118","TP 1.100 - Standart","11","11","9.190","","19.327","19.327","6","578.95","1","92.899","108.505","104.465","16.799999999999997","0"
"SCARIOT MATIAS ","11","11","111","TP 1.100 - Standart","13","13","2.269","","21.596","21.596","6","581.219","5","93.687","107.592","104.057","16.799999999999997","0"
"RUSSO FRANCISCO","12","12","3","TP 1.100 - Standart","8","8","2.046","","23.642","23.642","6","583.265","3","91.369","110.322","103.692","16.799999999999997","0"
"RAMOS SEBASTIAN","13","13","15","TP 1.100 - Standart","12","12","4 Vueltas","","4 Vueltas","4 Laps","2","201.619","2","92.575","108.885","99.991","5.6","0"
