"Event ID","Event Name","Started At","Ended At"
"2893-5078-2147483661-20230527","3º Fecha - Auto Club Salta","2023-05-27 17:30:00 UTC","2023-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3823","3º Fecha - Auto Club Salta","5078","3º Fecha - Auto Club Salta","2.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483664","07 PROMOCIONAL ","1073741870","FINAL","Race","2023-05-28 14:32:00 UTC","2023-05-28 14:53:41 UTC","FINAL","12","https://racehero.io/events/3-fecha-auto-club-salta/results/1073741870"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"TOMAS AUCHANA ","1","1","12","Promocional del NOA","2","2","","","","0","12","1211.868","10","93.641","107.645","99.813","33.599999999999994","0"
"IGNACIO RUEDA ","2","2","99","Promocional del NOA","8","8","8.876","","8.876","8.876","12","1220.744","5","94.119","107.098","99.087","33.599999999999994","0"
"GUANTAY EZEQUIEL","3","3","18","Promocional del NOA","7","7","0.710","","9.586","9.586","12","1221.454","6","93.524","107.78","99.03","33.599999999999994","0"
"NICOLAS AUCHANA ","4","4","10","Promocional del NOA","5","5","8.499","","18.085","18.085","12","1229.953","4","95.206","105.876","98.345","33.599999999999994","0"
"MARTIN PEDRO","5","5","4","Promocional del NOA","13","13","19.906","","37.991","37.991","12","1249.859","3","95.144","105.945","96.779","33.599999999999994","0"
"PAZ HUGO MATIAS ","6","6","20","Promocional del NOA","10","10","5.477","","43.468","43.468","12","1255.336","2","102.422","98.416","96.357","33.599999999999994","0"
"CAJAL FEDERICO","7","7","17","Promocional del NOA","4","4","13.385","","56.853","56.853","12","1268.721","5","94.726","106.412","95.34","33.599999999999994","0"
"ABDALA FACUNDO","8","8","94","Promocional del NOA","11","11","28.344","","1:25.197","1:25.197","12","1297.065","5","96.482","104.475","93.257","33.599999999999994","0"
"AUCHANA VICTOR","9","9","46","Promocional del NOA","3","3","2 Vueltas","","2 Vueltas","2 Laps","10","1023.506","6","92.317","109.189","98.485","28.0","0"
"VALDEZ CRISTIAN","10","10","30","Promocional del NOA","1","1","1 Vuelta","","3 Vueltas","3 Laps","9","933.556","4","93.125","108.242","97.177","25.2","0"
"AUCHANA JUAN","11","11","13","Promocional del NOA","6","6","4 Vueltas","","7 Vueltas","7 Laps","5","488.516","5","94.108","107.111","103.17","14.0","0"
"COLQUE JAVIER ","12","12","8","Promocional del NOA","14","14","13.702","","7 Vueltas","7 Laps","5","502.218","1","96.462","104.497","100.355","14.0","0"
"MARTINEZ DIEGO ","13","13","57","Promocional del NOA","12","12","3 Vueltas","","10 Vueltas","10 Laps","2","233.885","2","109.695","91.891","86.196","5.6","0"
"CAMPUZANO JOAQUIN ","14","14","116","Promocional del NOA","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ALLENDE MARIO","15","15","7","Promocional del NOA","9","9","","","EX","7.29","12","1219.158","6","93.938","107.305","99.216","33.599999999999994","0"
