"Event ID","Event Name","Started At","Ended At"
"2893-5078-2147483661-20230527","3º Fecha - Auto Club Salta","2023-05-27 17:30:00 UTC","2023-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3823","3º Fecha - Auto Club Salta","5078","3º Fecha - Auto Club Salta","2.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483662","PRUEBAS LIBRES","1073741857","PRUEBAS LIBRES 1 ","Practice","2023-05-27 17:30:00 UTC","2023-05-27 18:43:09 UTC","FINAL","9","https://racehero.io/events/3-fecha-auto-club-salta/results/1073741857"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"VELATA CESAR ","1","1","1","TC NOA ","1","1","","","","0","2","302.646","2","80.632","125.012","66.612","5.6","0"
"MONTERICHEL LUIS ","2","2","24","TC NOA ","2","2","2.553","","2.553","6:38.885","6","701.531","4","83.185","121.176","86.211","16.799999999999997","0"
"LESTARD ALFREDO","3","1","8","TP 1.400","0","","0.331","","2.884","0","7","3118.76","7","83.516","120.695","22.624","19.599999999999998","0"
"DABATE ALEJO","4","2","177","TP 1.400","0","","0.143","","3.027","1:24.347","8","3203.107","8","83.659","120.489","25.176","22.4","0"
"SARDI PABLO","5","1","100","TP 1.600","0","","1.005","","4.032","0","6","3090.289","6","84.664","119.059","19.571","16.799999999999997","0"
"HUMBERT JORGE ","6","2","115","TP 1.600","0","","0.422","","4.454","33.44","8","3123.729","7","85.086","118.468","25.815","22.4","0"
"MORALES JUAN","7","3","66","TP 1.600","0","","1.710","","6.164","1 Lap","5","2740.101","4","86.796","116.134","18.393","14.0","0"
"MERLO FRANCISCO","8","1","22","TP 1.100 - Standart","0","","4.081","","10.245","0","3","3830.905","3","90.877","110.919","7.894","8.399999999999999","0"
"GARCIA NICOLAS","9","2","86","TP 1.100 - Standart","0","","0.049","","10.294","5:42.283","5","4173.188","5","90.926","110.859","12.077","14.0","0"
"MORALES LUCIANO","10","3","99","TP 1.400","0","","0.025","","10.319","4 Laps","3","2512.69","3","90.951","110.829","12.035","8.399999999999999","0"
"RONGA GONZALO","11","3","91","TP 1.100 - Standart","0","","0.355","","10.674","0 Laps","3","3731.544","2","91.306","110.398","8.104","8.399999999999999","0"
"FLORES JOAQUIN","12","4","72","TP 1.100 - Standart","0","","0.164","","10.838","-1 Laps","4","3822.656","4","91.47","110.2","10.548","11.2","0"
"VILLALOBOS JORGE","13","5","20","TP 1.100 - Standart","0","","0.068","","10.906","4:45.589","6","4116.494","3","91.538","110.118","14.692","16.799999999999997","0"
"MALDONADO MARCELO","14","6","48","TP 1.100 - Standart","0","","0.021","","10.927","3:08.186","5","4019.091","4","91.559","110.093","12.54","14.0","0"
"ISASMENDI JUAN","15","7","28","TP 1.100 - Standart","0","","0.123","","11.050","1:10.008","4","3900.913","4","91.682","109.945","10.336","11.2","0"
"LIMPIAS ALFONSO","16","8","71","TP 1.100 - Standart","0","","0.042","","11.092","8:39.386","9","4350.291","9","91.724","109.895","20.854","25.2","0"
"PAREDES FRANCISCO ","17","9","335","TP 1.100 - Standart","0","","0.114","","11.206","1:31.841","3","3922.746","2","91.838","109.758","7.709","8.399999999999999","0"
"GARCIA JOSE","18","10","17","TP 1.100 - Standart","0","","0.078","","11.284","6:54.088","7","4244.993","6","91.916","109.665","16.622","19.599999999999998","0"
"CORIA MATEO","19","11","40","TP 1.100 - Standart","0","","0.083","","11.367","6:36.521","5","4227.426","4","91.999","109.566","11.922","14.0","0"
