"Event ID","Event Name","Started At","Ended At"
"173-2078-2147484519-20220602","FILLA RACING AGENCY","2022-06-02 07:00:00 UTC","2022-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"240","Automotodrom Brno","2078","Automotodrom Brno CZ","5.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484520","Čtvrtek","1073745227","Závod Racer 1000","Race","2022-06-02 15:00:00 UTC","2022-06-02 15:22:23 UTC","FINAL","7","https://racehero.io/events/filla-racing-agency-2022-miksoft/results/1073745227"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","LIC","SEN","ZAV"
"Aleš NETÁHLO","1","1","33","1000","1","1","","","","0","7","967.089","4","136.615","142.377","140.789","37.821","0","BMW S1000RR","N","N","A"
"Ladislav VOJTKO","2","2","237","1000","3","3","3.198","","3.198","3.198","7","970.287","3","137.417","141.546","140.325","37.821","0","Yamaha R1","N","A","A"
"Ondøej SOBOTA","3","3","446","1000","2","2","0.301","","3.499","3.499","7","970.588","7","136.599","142.393","140.282","37.821","0","Yamaha R1","N","N","A"
"Petr VANÌK","4","4","294","1000","5","5","2.330","","5.829","5.829","7","972.918","5","137.576","141.382","139.946","37.821","0","Yamaha R1","N","N","A"
"Jiøí HRDINA","5","5","67","1000","4","4","1.650","","7.479","7.479","7","974.568","6","137.177","141.793","139.709","37.821","0","Kawasaki","N","A","A"
"Josef KLUBRT","6","6","811","1000","6","6","12.868","","20.347","20.347","7","987.436","2","139.302","139.63","137.888","37.821","0","Yamaha R1","N","N","A"
"Miroslav KUØINA","7","7","471","1000","7","7","2.063","","22.410","22.41","7","989.499","7","139.288","139.644","137.601","37.821","0","Yamaha R1","N","A","A"
"Jiøí ÈUNDA","8","8","28","1000","20","20","1.219","","23.629","23.629","7","990.718","5","139.678","139.255","137.431","37.821","0","Yamaha R1","N","N","A"
"Marek ZHOUF","9","9","572","1000","9","9","2.207","","25.836","25.836","7","992.925","7","138.707","140.229","137.126","37.821","0","Kawasaki","N","N","A"
"Martin POØÍZEK","10","10","121","1000","14","14","9.218","","35.054","35.054","7","1002.143","4","141.102","137.849","135.864","37.821","0","Suzuki GSXR","N","N","A"
"Tomáš VOVES","11","11","64","1000","19","19","10.540","","45.594","45.594","7","1012.683","4","142.286","136.702","134.45","37.821","0","BMW-RR1000","N","N","A"
"Jiøí ŠKOLNÍK","12","12","136","1000","17","17","2.516","","48.110","48.11","7","1015.199","6","139.911","139.023","134.117","37.821","0","Aprila","N","A","A"
