"Event ID","Event Name","Started At","Ended At"
"173-2078-2147484519-20220602","FILLA RACING AGENCY","2022-06-02 07:00:00 UTC","2022-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"240","Automotodrom Brno","2078","Automotodrom Brno CZ","5.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484520","Čtvrtek","1073745225","Závod Master 300 + Naked + Racer 600 [R]","Race","2022-06-02 13:02:00 UTC","2022-06-02 13:27:31 UTC","FINAL","7","https://racehero.io/events/filla-racing-agency-2022-miksoft/results/1073745225"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","LIC","SEN","ZAV"
"Adam VYSKOÈIL","1","1","179","300","2","2","","","","0","7","982.501","2","139.064","139.869","138.581","37.821","0","Honda","A","N","A"
"Okaya YUTA","2","2","160","300","1","1","0.186","","0.186","0.186","7","982.687","6","139.035","139.899","138.554","37.821","0","Kawasaki","A","N","A"
"Filip FEIGL","3","3","92","300","4","4","17.330","","17.516","17.516","7","1000.017","2","140.438","138.501","136.153","37.821","0","Kawasaki","A","N","A"
"Mirek LEPIÈ","4","1","222","NAKED","19","1","14.448","","31.964","0","7","1014.465","4","135.754","143.28","134.214","37.821","0","BMW S1000R","N","A","A"
"Michal PROKEŠ","5","4","16","300","5","5","1.513","","33.477","33.477","7","1015.978","2","143.727","135.332","134.014","37.821","0","KTM","A","N","A"
"Matìj PÝCHA","6","2","221","NAKED","20","2","0.095","","33.572","1.608","7","1016.073","7","137.035","141.94","134.002","37.821","0","Aprila Tuono V4","N","N","A"
"David LORENC","7","3","345","NAKED","21","3","14.759","","48.331","16.367","7","1030.832","6","139.242","139.691","132.083","37.821","0","Aprila Tuono","N","N","A"
"Nicolas ZANIN","8","5","58","300","6","6","4.460","","52.791","52.791","7","1035.292","2","146.72","132.571","131.514","37.821","0","Yamaha R3","N","N","A"
"Petr BUREŠ","9","4","396","NAKED","25","7","7.153","","59.944","27.98","7","1042.445","4","140.655","138.287","130.612","37.821","0","Aprila","N","A","A"
"Petr ÈERMÁK","10","5","10","NAKED","22","4","1.492","","1:01.436","29.472","7","1043.937","7","138.912","140.022","130.425","37.821","0","BMW","N","N","A"
"Štìpán KOÈÍØ","11","6","2","NAKED","23","5","1.081","","1:02.517","30.553","7","1045.018","6","140.046","138.889","130.29","37.821","0","Aprilia","N","N","A"
"Samuel KØ͎","12","6","6","300","7","7","5.362","","1:07.879","1:07.879","7","1050.38","2","148.266","131.189","129.625","37.821","0","Kawasaki","N","N","A"
"David FILIPÍN","13","7","181","300","8","8","5.313","","1:13.192","1:13.192","7","1055.693","2","149.376","130.214","128.973","37.821","0","Kawasaki","A","N","A"
"Antonín HRADSKÝ","14","7","696","NAKED","29","9","4.524","","1:17.716","45.752","7","1060.217","6","141.683","137.284","128.422","37.821","0","Aprila","N","N","A"
